fdr,p-value,NC_000964,NC_020507,NC_017195,NC_014639,NC_017191,NC_006322,NC_002570,NC_011567,Annotation,Additional homologs,Amount sampled
0.043524068408718,1.12320176538627e-05,bsu13990(kinA|-26.4586|0.0001027|182|297|38|181|GeneID:939230),bsu6051_rs07465(N/A|-26.4586|0.0001253|182|297|38|181|N/A),i33_rs07350(N/A|-27.6868|4.66e-05|182|297|38|180|N/A),batr1942_rs04350(N/A|-11.0557|0.3243117|258|281|136|161|N/A),baxh7_rs09855(N/A|-11.4697|0.1428503|40|69|33|58|N/A),bli_rs07985(N/A|-9.10787|0.4501864|59|89|16|43|N/A),ayt26_rs09805(N/A|-10.6872|0.2060539|39|83|11|55|N/A),aflv_rs10200(N/A|-14.4413|0.1791975|278|298|41|59|N/A),sporulation kinase A,bsu14490 bsu13530 ,0
0.0882268768984104,6.32312143771809e-05,bsu13370(ykoQ|-21.226|0.001523|8|146|40|170|GeneID:939388),bsu6051_rs07140(N/A|-21.226|0.0016901|8|146|40|170|N/A),i33_rs07030(N/A|-27.7903|4.41e-05|8|146|40|170|N/A),batr1942_rs04255(N/A|-10.944|0.3357646|118|131|38|50|N/A),,bli_rs16245(N/A|-10.7957|0.2592424|234|252|159|178|N/A),,,metallophosphoesterase,,0
0.0882268768984104,8.73000721636169e-05,bsu25090(yqfW|-16.6336|0.0150515|29|79|33|81|GeneID:937915),bsu6051_rs13030(N/A|-16.6336|0.015783|29|79|33|81|N/A),i33_rs12100(N/A|-15.7166|0.0215703|29|79|33|81|N/A),batr1942_rs10290(N/A|-22.3324|0.0055178|51|123|1|60|N/A),baxh7_rs12405(N/A|-21.9389|0.0009872|3|80|23|131|N/A),bli_rs13295(N/A|-16.594|0.020627|223|261|31|63|N/A),ayt26_rs07260(N/A|-11.7498|0.129932|1|52|38|73|N/A),aflv_rs04740(N/A|-11.3514|0.4221029|7|38|49|87|N/A),nucleotidase YqfW,,0
0.0882268768984104,0.000119208332756514,bsu12150(yjgB|-21.5991|0.0012603|37|72|32|79|GeneID:936448),bsu6051_rs06510(N/A|-21.5991|0.0014065|37|72|32|79|N/A),i33_rs06395(N/A|-20.4397|0.0020679|24|106|39|127|N/A),batr1942_rs03620(N/A|-20.5456|0.0107414|44|74|31|63|N/A),baxh7_rs10685(N/A|-17.2971|0.0096586|29|93|24|77|N/A),,,,Evidence 5: No homology to any previously reported sequences; PubMedId: 1580552,,0
0.0882268768984104,0.000119775095893572,bsu33680(yvaP|-23.8759|0.000393|26|134|34|167|GeneID:938478),bsu6051_rs17445(N/A|-23.8759|0.0004557|26|134|34|167|N/A),i33_rs16210(N/A|-19.6786|0.0030388|26|134|34|167|N/A),batr1942_rs14165(N/A|-18.732|0.0211164|103|135|33|66|N/A),baxh7_rs16530(N/A|-11.4672|0.143004|104|112|90|98|N/A),bli_rs04265(N/A|-19.8922|0.0035127|34|92|101|163|N/A),ayt26_rs16615(N/A|-11.7331|0.1309032|46|72|47|73|N/A),,HTH-type transcriptional regulator YvaP,,0
0.0882268768984104,0.000154270077911503,bsu10740(yisJ|-16.0035|0.0204725|36|139|34|134|GeneID:939786),bsu6051_rs05785(N/A|-16.0035|0.0213402|36|139|34|134|N/A),i33_rs05670(N/A|-14.7386|0.0345165|46|139|34|116|N/A),batr1942_rs02935(N/A|-28.7452|0.0005115|3|68|4|57|N/A),,,,,inner spore coat protein H-like protein,,0
0.0882268768984104,0.000185795274308571,bsu34210(yvfG|-17.074|0.0121259|85|142|32|86|GeneID:936336),bsu6051_rs17710(N/A|-17.074|0.0127715|85|142|32|86|N/A),i33_rs16450(N/A|-17.1295|0.0108219|85|142|32|86|N/A),batr1942_rs14390(N/A|-12.9282|0.1746473|120|163|80|127|N/A),baxh7_rs16795(N/A|-20.9307|0.0016317|6|145|22|159|N/A),bli_rs18090(N/A|-13.1597|0.1018828|218|249|31|51|N/A),,,Evidence 4: Homologs of previously reported genes of unknown function,,0
0.0882268768984104,0.000187076146332777,bsu22860(yphA|-19.7227|0.0032509|3|123|37|178|GeneID:938987),bsu6051_rs11920(N/A|-19.7227|0.0035319|3|123|37|178|N/A),i33_rs10965(N/A|-16.7386|0.0131119|3|123|37|177|N/A),batr1942_rs08790(N/A|-25.2247|0.0018818|114|140|29|56|N/A),baxh7_rs05550(N/A|-14.0777|0.0443228|119|144|21|48|N/A),bli_rs12030(N/A|-16.2227|0.0248116|102|172|102|162|N/A),ayt26_rs08440(N/A|-7.84221|0.5799328|26|32|131|137|N/A),aflv_rs05790(N/A|-22.2477|0.0146456|2|144|35|181|N/A),'Evidence 3: Function proposed based on presence of conserved amino acid motif  structural feature or limited homology; PubMedId: 15849754  16850406; Product type pm: membrane component',,0
0.0882268768984104,0.0002071277476696,bsu08425(mprF|-16.9844|0.0126719|3|50|34|81|GeneID:8303094),bsu6051_rs04550(N/A|-16.9844|0.0133344|3|50|34|81|N/A),i33_rs04425(N/A|-16.5895|0.0141048|6|51|98|131|N/A),batr1942_rs01685(N/A|-20.0876|0.0127419|3|48|36|77|N/A),baxh7_rs03885(N/A|-20.5401|0.0019803|6|49|27|72|N/A),bli_rs04315(N/A|-13.5391|0.0864983|33|70|7|45|N/A),,,phosphatidylglycerol lysyltransferase,,0
0.0882268768984104,0.00022768226296364,bsu05690(ydhB|-21.2261|0.0015229|113|150|136|182|GeneID:939893),bsu6051_rs03145(N/A|-21.2261|0.00169|113|150|136|182|N/A),i33_rs03075(N/A|-23.504|0.0004279|111|183|99|183|N/A),batr1942_rs03735(N/A|-7.83072|0.7406537|260|281|170|192|N/A),baxh7_rs02670(N/A|-9.94366|0.2682446|191|236|17|60|N/A),,ayt26_rs07575(N/A|-13.9966|0.0457476|206|224|162|180|N/A),,'Evidence 3: Function proposed based on presence of conserved amino acid motif  structural feature or limited homology; PubMedId: 15849754  16850406; Product type pm: membrane component',bsu12400 ,0
0.101057617150292,0.000325250961923481,bsu31319(yuzI|-19.9987|0.00283|16|82|99|165|GeneID:8303062),bsu6051_rs16235(N/A|-19.9987|0.003086|16|82|99|165|N/A),i33_rs14965(N/A|-21.5824|0.0011547|16|82|99|165|N/A),batr1942_rs12945(N/A|-13.7359|0.1316626|1|47|5|54|N/A),baxh7_rs15045(N/A|-15.6457|0.0212625|4|37|21|47|N/A),,,,Evidence 4: Homologs of previously reported genes of unknown function; PubMedId: 16704729; Product type f : factor,,0
0.101057617150292,0.000427307766944859,bsu13640(spo0E|-21.6616|0.0012209|136|180|32|78|GeneID:939315),bsu6051_rs07270(N/A|-21.6616|0.0013638|136|180|32|78|N/A),i33_rs07160(N/A|-21.0248|0.0015355|136|180|32|78|N/A),batr1942_rs04405(N/A|-11.1473|0.3151404|153|180|29|54|N/A),baxh7_rs10015(N/A|-10.6086|0.2053076|152|178|23|47|N/A),bli_rs07540(N/A|-9.43252|0.4085708|141|169|72|99|N/A),,,aspartyl-phosphate phosphatase Spo0E,,0
0.101057617150292,0.000466238274858482,bsu39950(yxaJ|-7.42405|0.7182087|218|252|31|81|GeneID:937687),bsu6051_rs20600(N/A|-7.42405|0.7191703|218|252|31|81|N/A),,batr1942_rs17180(N/A|-15.6549|0.0659043|228|289|38|94|N/A),baxh7_rs19410(N/A|-11.8413|0.1215964|278|299|19|41|N/A),bli_rs00920(N/A|-23.6879|0.0003282|3|71|118|189|N/A),,,'Evidence 3: Function proposed based on presence of conserved amino acid motif  structural feature or limited homology; PubMedId: 15743949  15849754  16850406; Product type pm: membrane component',,0
0.101057617150292,0.000467078661971243,bsu04470(dctP|-11.5767|0.1624716|124|147|15|44|GeneID:938223),bsu6051_rs02490(N/A|-11.5767|0.1643383|124|147|15|44|N/A),i33_rs02460(N/A|-10.1617|0.2680851|124|147|15|44|N/A),batr1942_rs19130(N/A|-14.7411|0.0918871|238|278|33|86|N/A),baxh7_rs02215(N/A|-13.9738|0.046504|134|157|7|35|N/A),bli_rs05445(N/A|-8.52641|0.5289874|235|242|151|158|N/A),ayt26_rs19170(N/A|-7.60707|0.6193463|39|57|45|63|N/A),aflv_rs07730(N/A|-30.3614|0.000974|126|172|10|59|N/A),C4-dicarboxylate transport protein,bsu02340 bsu10220 ,0
0.101057617150292,0.000479824105283727,bsu04380(ydaT|-18.0036|0.0076629|13|34|33|57|GeneID:939950),bsu6051_rs02445(N/A|-18.0036|0.008152|13|34|33|57|N/A),i33_rs02415(N/A|-16.5396|0.0144532|13|34|33|57|N/A),batr1942_rs20195(N/A|-22.5244|0.0051369|27|77|8|56|N/A),baxh7_rs02160(N/A|-12.3729|0.0961944|56|103|19|60|N/A),bli_rs02615(N/A|-17.1772|0.0153436|5|39|19|46|N/A),,,Evidence 4: Homologs of previously reported genes of unknown function,,0
0.101057617150292,0.000491095940870716,bsu34650(yvdC|-21.307|0.0014617|17|94|101|185|GeneID:936515),bsu6051_rs17930(N/A|-21.307|0.001624|17|94|101|185|N/A),i33_rs16655(N/A|-20.9265|0.0016144|17|94|101|184|N/A),batr1942_rs14580(N/A|-18.323|0.0245876|64|103|31|67|N/A),baxh7_rs17000(N/A|-10.8091|0.1889615|139|152|38|52|N/A),bli_rs18255(N/A|-8.16396|0.5799154|74|93|99|127|N/A),,,'Evidence 3: Function proposed based on presence of conserved amino acid motif  structural feature or limited homology; Product type pe: enzyme',,0
0.101057617150292,0.000529285963503304,bsu19390(yojN|-14.3533|0.045317|34|87|125|170|GeneID:939458),bsu6051_rs10235(N/A|-14.3533|0.0465999|34|87|125|170|N/A),i33_rs10155(N/A|-9.78199|0.3112255|95|106|134|145|N/A),batr1942_rs07915(N/A|-13.0284|0.1686978|233|256|39|63|N/A),baxh7_rs07290(N/A|-21.2335|0.0014037|254|298|16|59|N/A),bli_rs11220(N/A|-7.59822|0.6599298|1|14|157|171|N/A),,aflv_rs07595(N/A|-14.8474|0.1585496|147|175|35|59|N/A),'Evidence 3: Function proposed based on presence of conserved amino acid motif  structural feature or limited homology; PubMedId: 15491156; Product type pe : enzyme',,0
0.101057617150292,0.000541827670002188,bsu07080(yesZ|-22.4772|0.0008057|260|300|118|160|GeneID:936080),bsu6051_rs03910(N/A|-22.4772|0.0009118|260|300|118|160|N/A),i33_rs03755(N/A|-19.5315|0.0032726|263|287|136|160|N/A),batr1942_rs01085(N/A|-12.3629|0.2118426|193|233|123|157|N/A),,bli_rs06865(N/A|-12.2803|0.1468721|218|240|165|187|N/A),,,beta-galactosidase YesZ,,0
0.101057617150292,0.000562192416758945,bsu33310(fhuB|-20.2457|0.0024992|30|116|99|184|GeneID:937085),bsu6051_rs17255(N/A|-20.2457|0.0027345|30|116|99|184|N/A),i33_rs16005(N/A|-21.5207|0.0011918|29|115|99|183|N/A),batr1942_rs18760(N/A|-19.5551|0.01554|247|299|6|56|N/A),baxh7_rs16280(N/A|-11.2188|0.1590343|63|76|146|159|N/A),bli_rs19190(N/A|-10.5385|0.2840055|257|284|103|133|N/A),ayt26_rs05710(N/A|-9.96029|0.277423|172|184|79|91|N/A),aflv_rs06170(N/A|-9.35083|0.6537412|235|273|128|162|N/A),iron(3+)-hydroxamate import system permease protein FhuB,bsu01620 ,0
0.101057617150292,0.000565432555727535,bsu03960(ycnK|-22.1448|0.0009546|26|173|12|134|GeneID:938265),bsu6051_rs02225(N/A|-22.1448|0.0010746|26|173|12|134|N/A),i33_rs02190(N/A|-16.3014|0.0162357|88|164|39|131|N/A),batr1942_rs19975(N/A|-15.5748|0.0678632|1|43|31|74|N/A),baxh7_rs01930(N/A|-16.0553|0.0175058|1|45|23|65|N/A),bli_rs02365(N/A|-16.8796|0.0178603|118|149|21|45|N/A),,,DeoR family transcriptional regulator,,0
0.101057617150292,0.000585799536323825,bsu27120(sigV|-13.375|0.0718586|12|26|38|54|GeneID:937591),bsu6051_rs14015(N/A|-13.375|0.073398|12|26|38|54|N/A),i33_rs12805(N/A|-12.6981|0.0896206|74|95|159|183|N/A),batr1942_rs00600(N/A|-22.7322|0.0047543|6|153|37|184|N/A),baxh7_rs02965(N/A|-17.5036|0.008743|67|139|27|119|N/A),bli_rs20515(N/A|-16.5349|0.0212465|162|187|20|46|N/A),ayt26_rs16895(N/A|-12.0286|0.1146499|13|28|162|177|N/A),aflv_rs01780(N/A|-6.16787|0.9512579|260|273|139|162|N/A),RNA polymerase sigma factor SigV,,0
0.101057617150292,0.000592208850788029,bsu09965(yhaJ|-9.38936|0.3948965|264|275|174|185|GeneID:936292),bsu6051_rs05400(N/A|-9.38936|0.3965027|264|275|174|185|N/A),i33_rs05280(N/A|-9.83714|0.3046532|264|275|173|184|N/A),batr1942_rs02575(N/A|-9.85015|0.4629854|61|69|37|45|N/A),baxh7_rs04760(N/A|-7.34503|0.640288|199|210|74|85|N/A),bli_rs05325(N/A|-14.9764|0.0451679|283|296|32|45|N/A),ayt26_rs06195(N/A|-21.151|0.001192|88|138|145|199|N/A),,'Evidence 3: Function proposed based on presence of conserved amino acid motif  structural feature or limited homology; PubMedId: 16845009; Product type pf : factor',,0
0.101057617150292,0.000613469042846844,bsu23610(nudF|-13.2074|0.0776872|6|79|37|88|GeneID:938719),bsu6051_rs12290(N/A|-13.2074|0.0792681|6|79|37|88|N/A),i33_rs11365(N/A|-12.9912|0.0783629|6|79|37|88|N/A),batr1942_rs09550(N/A|-11.4112|0.2898285|48|77|31|55|N/A),baxh7_rs11680(N/A|-9.71168|0.2935321|41|71|25|47|N/A),bli_rs12440(N/A|-8.17265|0.5786857|133|139|28|34|N/A),ayt26_rs07875(N/A|-20.9352|0.0013378|64|112|34|71|N/A),aflv_rs05345(N/A|-15.1425|0.1449143|58|118|153|200|N/A),adp-ribose pyrophosphatase,,0
0.101057617150292,0.000625905241705034,bsu03380(yckB|-16.8175|0.013754|20|129|16|148|GeneID:938320),bsu6051_rs01925(N/A|-16.8175|0.0144488|20|129|16|148|N/A),i33_rs01870(N/A|-13.755|0.0549642|264|279|125|140|N/A),batr1942_rs19650(N/A|-19.6054|0.0152514|1|129|17|110|N/A),,bli_rs01890(N/A|-18.7724|0.0065824|15|42|19|45|N/A),,,ABC transporter substrate-binding protein,,0
0.102707136718765,0.000662626688508163,bsu07955(yfkA|-14.8746|0.0353269|3|70|36|108|GeneID:938812),bsu6051_rs04315(yfkAB|-14.8746|0.0364721|3|70|36|108|N/A),i33_rs04170(N/A|-13.5385|0.0608169|5|136|66|169|N/A),batr1942_rs01495(yfkAB|-25.3184|0.0018175|3|65|30|75|N/A),baxh7_rs03700(N/A|-15.8767|0.0190567|1|55|28|65|N/A),bli_rs04100(yfkAB|-13.2524|0.0979192|53|75|24|47|N/A),ayt26_rs04680(N/A|-13.9131|0.0476156|27|65|37|72|N/A),aflv_rs01935(N/A|-21.6639|0.0177653|76|175|86|201|N/A),radical SAM protein YfkA,,0
0.105056993864659,0.000704898539479001,bsu24750(yqhB|-20.6724|0.0020153|266|294|134|164|GeneID:938492),bsu6051_rs12860(N/A|-20.6724|0.0022183|266|294|134|164|N/A),i33_rs11940(N/A|-14.4434|0.0397237|266|294|134|164|N/A),batr1942_rs10130(N/A|-12.8413|0.1799586|18|37|26|47|N/A),baxh7_rs12260(N/A|-16.7911|0.0123181|29|70|29|67|N/A),bli_rs19100(N/A|-11.3711|0.2096766|123|203|130|193|N/A),,,'Evidence 3: Function proposed based on presence of conserved amino acid motif  structural feature or limited homology; Product type pm: membrane component',,0
0.105885038132158,0.000777924833452515,bsu31480(yuxJ|-17.056|0.0122337|48|110|4|55|GeneID:938852),bsu6051_rs16330(N/A|-17.056|0.0128827|48|110|4|55|N/A),i33_rs15060(N/A|-16.4736|0.014927|48|110|4|55|N/A),batr1942_rs13040(N/A|-22.5259|0.005134|45|71|33|56|N/A),baxh7_rs15135(N/A|-8.4988|0.4541554|120|192|31|103|N/A),bli_rs16425(N/A|-16.0514|0.0269926|65|184|30|129|N/A),ayt26_rs13075(N/A|-14.7089|0.032417|219|254|158|191|N/A),,MFS transporter,,0
0.105885038132158,0.000812138020267888,bsu37450(ywhK|-15.9518|0.0209938|89|155|41|105|GeneID:937087),bsu6051_rs19335(N/A|-15.9518|0.0218734|89|155|41|105|N/A),i33_rs18085(N/A|-9.54609|0.3405151|72|81|174|183|N/A),batr1942_rs15995(N/A|-24.196|0.0027576|29|171|13|151|N/A),baxh7_rs17240(N/A|-10.209|0.2414671|224|245|36|57|N/A),,ayt26_rs09925(N/A|-11.2462|0.1622167|51|69|161|179|N/A),aflv_rs10275(N/A|-16.7115|0.0888615|272|287|44|58|N/A),Evidence 1a: Function experimentally demonstrated in the studied strain; PubMedId: 12073041; Product type f: factor,bsu37440 ,0
0.105885038132158,0.000814044247338075,bsu35860(pgdS|-7.8363|0.6480052|23|34|130|140|GeneID:936837),bsu6051_rs18550(N/A|-7.8363|0.6490844|23|34|130|140|N/A),i33_rs17280(N/A|-9.1356|0.3959506|101|123|123|143|N/A),batr1942_rs15165(N/A|-8.38313|0.6642586|49|66|16|35|N/A),baxh7_rs17565(N/A|-6.24513|0.8134018|58|90|43|76|N/A),bli_rs18860(N/A|-15.5421|0.0345522|29|60|19|46|N/A),,aflv_rs01810(N/A|-30.2563|0.001009|3|76|151|196|N/A),gamma-dl-glutamyl hydrolase,,0
0.105885038132158,0.000839379567745343,bsu25600(comER|-17.6958|0.008924|72|169|82|187|GeneID:937834),bsu6051_rs13285(N/A|-17.6958|0.0094613|72|169|82|187|N/A),i33_rs12355(N/A|-23.0731|0.0005353|72|169|82|186|N/A),batr1942_rs10545(N/A|-11.6933|0.2645777|134|156|31|49|N/A),baxh7_rs12660(N/A|-9.30379|0.3423099|24|33|150|159|N/A),bli_rs13630(N/A|-5.1897|0.9280743|32|53|99|119|N/A),ayt26_rs06935(N/A|-6.08276|0.854461|269|283|8|21|N/A),aflv_rs04495(N/A|-13.2729|0.252232|84|117|161|201|N/A),ComE operon protein 4,,0
0.105885038132158,0.000856364441726411,bsu10290(yhfN|-10.4588|0.260955|32|88|131|186|GeneID:936314),bsu6051_rs05560(N/A|-10.4588|0.262799|32|88|131|186|N/A),i33_rs05445(N/A|-12.4681|0.0994934|32|86|133|185|N/A),batr1942_rs02720(N/A|-12.9867|0.1711513|6|29|37|55|N/A),baxh7_rs04905(N/A|-11.0532|0.1705888|54|80|25|47|N/A),bli_rs05485(N/A|-23.6061|0.0003469|237|295|118|189|N/A),,aflv_rs11580(N/A|-8.51686|0.7523433|62|77|36|56|N/A),metalloprotease YhfN,,0
0.105885038132158,0.000874405476188146,bsu09430(citR|-15.3859|0.0276194|23|103|39|111|GeneID:939267),bsu6051_rs05145(N/A|-15.3859|0.0286343|23|103|39|111|N/A),i33_rs05015(N/A|-18.6991|0.0049684|6|103|39|128|N/A),batr1942_rs02280(N/A|-21.9587|0.0063423|17|114|28|114|N/A),baxh7_rs04500(N/A|-13.3459|0.0620429|3|111|23|118|N/A),bli_rs04995(N/A|-15.3818|0.0373029|4|107|26|120|N/A),,,LysR family transcriptional regulator,,0
0.113964589056806,0.000970537145516028,bsu20780(yopS|-12.528|0.1061868|15|36|34|54|GeneID:939428),bsu6051_rs10880(N/A|-12.528|0.1079186|15|36|34|54|N/A),,batr1942_rs07340(N/A|-26.226|0.0012981|11|50|25|55|N/A),,,,,XRE family transcriptional regulator,,0
0.114675957355516,0.00100618904518388,bsu37620(rsfA|-13.0071|0.085239|64|106|124|165|GeneID:937126),bsu6051_rs19425(N/A|-13.0071|0.0868675|64|106|124|165|N/A),i33_rs18180(N/A|-16.0341|0.0184918|61|115|122|168|N/A),batr1942_rs16075(N/A|-24.838|0.0021724|70|116|31|76|N/A),baxh7_rs18365(N/A|-17.4228|0.0090906|111|140|15|48|N/A),bli_rs19595(N/A|-10.65|0.2730706|83|94|32|43|N/A),ayt26_rs06565(N/A|-7.36678|0.6596607|153|182|4|28|N/A),aflv_rs14340(N/A|-21.7537|0.0172459|57|77|34|57|N/A),prespore-specific transcriptional regulator RsfA,,0
0.119883364753164,0.0010828174880931,bsu38140(qoxD|-14.6788|0.0388001|80|211|61|193|GeneID:937285),bsu6051_rs19690(qoxD|-14.6788|0.0399967|80|211|61|193|N/A),i33_rs18430(N/A|-13.1628|0.0724033|80|211|61|192|N/A),batr1942_rs16280(qoxD|-23.8797|0.0031018|84|231|50|187|N/A),baxh7_rs18675(N/A|-13.5036|0.0577295|108|132|135|157|N/A),bli_rs19855(qoxD|-12.1995|0.1517375|16|42|108|134|N/A),ayt26_rs10515(N/A|-11.0939|0.1732787|251|293|17|69|N/A),aflv_rs01680(N/A|-10.4879|0.517654|243|285|158|202|N/A),quinol oxidase subunit 4,,0
0.120367217758731,0.00111825028111338,bsu17650(yncE|-8.5563|0.5249735|291|300|61|70|GeneID:939573),bsu6051_rs09305(N/A|-8.5563|0.5262961|291|300|61|70|N/A),i33_rs09215(N/A|-4.90206|0.9700943|291|300|61|70|N/A),,baxh7_rs15955(N/A|-26.1866|0.0001139|162|280|25|150|N/A),bli_rs15575(N/A|-8.10512|0.5882473|91|101|42|51|N/A),,,'Evidence 3: Function proposed based on presence of conserved amino acid motif  structural feature or limited homology; Product type h: extrachromosomal origin',,0
0.120597503992334,0.00121960964416051,bsu31150(yubB|-14.7955|0.0366922|271|292|145|165|GeneID:937148),bsu6051_rs16145(N/A|-14.7955|0.037858|271|292|145|165|N/A),i33_rs14870(N/A|-14.1601|0.0454271|271|292|145|165|N/A),batr1942_rs12845(N/A|-8.49532|0.6484421|264|295|148|185|N/A),baxh7_rs14975(N/A|-16.5068|0.0141143|197|236|116|150|N/A),bli_rs06025(N/A|-14.955|0.045622|12|36|28|51|N/A),ayt26_rs02520(N/A|-16.0563|0.0166756|93|109|33|48|N/A),aflv_rs06380(N/A|-12.3535|0.325562|9|32|156|195|N/A),undecaprenyl-diphosphatase,,0
0.120597503992334,0.00125179903904656,bsu19610(yodI|-17.1305|0.0117936|8|27|49|68|GeneID:940039),bsu6051_rs10350(N/A|-17.1305|0.0124287|8|27|49|68|N/A),i33_rs10270(N/A|-15.9105|0.0196357|8|27|49|68|N/A),batr1942_rs08040(N/A|-10.4556|0.3892814|129|151|33|55|N/A),baxh7_rs07160(N/A|-7.01112|0.6954772|133|148|139|159|N/A),bli_rs11330(N/A|-19.0943|0.0055115|122|144|25|46|N/A),ayt26_rs06445(N/A|-7.47384|0.6417242|160|179|13|32|N/A),,Evidence 4: Homologs of previously reported genes of unknown function,,0
0.120597503992334,0.00127216726545146,bsu38090(vpr|-13.6451|0.0633297|246|286|133|174|GeneID:937291),bsu6051_rs19665(N/A|-13.6451|0.0648001|246|286|133|174|N/A),i33_rs18405(N/A|-16.1862|0.0171731|246|290|125|174|N/A),batr1942_rs16245(N/A|-10.9429|0.3358789|149|177|138|162|N/A),baxh7_rs18625(N/A|-8.13892|0.5099427|19|26|31|38|N/A),bli_rs19765(N/A|-9.85477|0.3576721|208|222|102|115|N/A),ayt26_rs04410(N/A|-19.0069|0.0037002|10|40|34|65|N/A),,minor extracellular protease vpr,,0
0.120597503992334,0.00129307306169626,bsu13810(ykvS|-11.017|0.2068405|41|57|31|45|GeneID:939299),bsu6051_rs07365(N/A|-11.017|0.2087245|41|57|31|45|N/A),i33_rs07250(N/A|-13.9161|0.0509621|82|100|150|166|N/A),batr1942_rs04485(N/A|-9.48641|0.5106653|43|60|30|44|N/A),baxh7_rs09950(N/A|-12.7006|0.0830909|83|96|29|45|N/A),bli_rs07880(N/A|-20.0029|0.003296|36|53|25|42|N/A),,aflv_rs15180(N/A|-5.14012|0.985496|87|95|117|125|N/A),Evidence 4: Homologs of previously reported genes of unknown function,,0
0.120597503992334,0.00130998350759744,bsu01580(ybaR|-15.6919|0.0238177|44|97|34|84|GeneID:938890),bsu6051_rs01010(N/A|-15.6919|0.0247581|44|97|34|84|N/A),i33_rs01010(N/A|-15.5527|0.0233491|44|97|34|84|N/A),batr1942_rs18740(N/A|-22.1806|0.0058389|74|104|31|55|N/A),baxh7_rs00920(N/A|-12.9865|0.0730461|120|152|6|37|N/A),bli_rs21425(N/A|-12.2439|0.1490476|74|88|169|184|N/A),ayt26_rs02275(N/A|-8.92373|0.4095566|213|235|80|105|N/A),aflv_rs08695(N/A|-9.11444|0.6822347|12|78|141|199|N/A),sulfate transporter YbaR,,0
0.120597503992334,0.00131204109933408,bsu39060(citH|-14.2464|0.0476788|3|65|120|184|GeneID:937469),bsu6051_rs20160(N/A|-14.2464|0.0489902|3|65|120|184|N/A),i33_rs04020(N/A|-10.9442|0.1942468|193|218|67|90|N/A),batr1942_rs16800(N/A|-11.3123|0.2991217|257|282|38|62|N/A),baxh7_rs19070(N/A|-10.3308|0.2299251|46|57|117|130|N/A),bli_rs01100(N/A|-7.02565|0.7382501|40|47|175|182|N/A),ayt26_rs03985(N/A|-19.6821|0.002599|145|166|7|28|N/A),,citrate transporter,bsu26860 bsu07610 ,0
0.120597503992334,0.00135008771204128,bsu10230(yhfH|-10.184|0.2915143|18|110|27|139|GeneID:936305),bsu6051_rs21495(N/A|-10.184|0.2933165|18|110|27|139|N/A),i33_rs20160(N/A|-14.6851|0.0354086|18|110|27|139|N/A),batr1942_rs20615(N/A|-21.7122|0.0069526|17|106|29|139|N/A),baxh7_rs20110(N/A|-17.4408|0.009012|15|52|90|130|N/A),bli_rs21695(N/A|-19.6301|0.0040796|62|84|26|52|N/A),,aflv_rs15260(N/A|-18.0031|0.0588099|18|92|119|195|N/A),Evidence 6: Doubtful CDS,,0
0.120597503992334,0.00140376529307673,bsu30660(ytkA|-11.2705|0.1855885|215|238|164|186|GeneID:937181),bsu6051_rs15780(N/A|-11.2705|0.1874714|215|238|164|186|N/A),i33_rs14505(N/A|-11.3516|0.1631886|215|238|164|185|N/A),batr1942_rs12480(N/A|-9.40203|0.5220285|198|222|133|157|N/A),baxh7_rs14460(N/A|-6.72918|0.7408251|207|236|121|150|N/A),bli_rs15860(N/A|-9.51034|0.3989023|220|229|30|39|N/A),ayt26_rs03655(N/A|-20.1171|0.0020665|119|180|13|73|N/A),aflv_rs10270(N/A|-11.0664|0.4525231|45|66|35|56|N/A),'Evidence 3: Function proposed based on presence of conserved amino acid motif  structural feature or limited homology; Product type lp: lipoprotein',,0
0.120597503992334,0.00142824423585036,bsu27290(yrzA|-10.4874|0.2579264|1|17|111|136|GeneID:937564),bsu6051_rs14095(N/A|-10.4874|0.2597739|1|17|111|136|N/A),i33_rs12885(N/A|-10.7406|0.2115899|69|145|37|130|N/A),batr1942_rs10770(N/A|-13.9694|0.1211927|1|21|36|54|N/A),baxh7_rs12895(N/A|-13.9236|0.0475945|12|33|28|47|N/A),bli_rs14145(N/A|-13.9608|0.0718257|14|31|93|111|N/A),ayt26_rs06675(N/A|-18.0833|0.0059683|34|71|38|73|N/A),,Evidence 4: Homologs of previously reported genes of unknown function,,0
0.120597503992334,0.00143442774798455,bsu07700(nagP|-14.911|0.0347153|11|49|31|62|GeneID:938807),bsu6051_rs04200(N/A|-14.911|0.0358511|11|49|31|62|N/A),i33_rs04055(N/A|-14.4375|0.0398351|11|49|31|62|N/A),batr1942_rs01380(N/A|-21.943|0.0063795|26|49|28|52|N/A),baxh7_rs03565(N/A|-13.8448|0.0493559|4|53|24|103|N/A),bli_rs21390(N/A|-11.6076|0.1915783|231|260|152|189|N/A),ayt26_rs02315(N/A|-7.2116|0.6854892|12|44|121|148|N/A),,PTS system-N-acetylglucosamine-specific transporter subunit EIICB,,0
0.120597503992334,0.00148798430534738,bsu18480(proH|-12.7513|0.095888|85|112|155|184|GeneID:940035),bsu6051_rs09740(proC|-12.7513|0.0975738|85|112|155|184|N/A),i33_rs09665(N/A|-11.4821|0.1542075|86|109|158|183|N/A),batr1942_rs09650(proC|-12.855|0.1791118|134|148|98|112|N/A),baxh7_rs11765(N/A|-8.02333|0.528445|138|155|90|107|N/A),bli_rs10640(proC|-20.8513|0.0020028|83|102|21|40|N/A),ayt26_rs07775(N/A|-8.18225|0.5238397|25|50|49|73|N/A),aflv_rs05305(N/A|-7.38765|0.8678171|111|128|177|195|N/A),pyrroline-5-carboxylate reductase 1,bsu23800 ,0
0.120597503992334,0.00149385295267923,bsu33660(rghRA|-13.2448|0.076349|28|146|39|166|GeneID:936180),bsu6051_rs17435(N/A|-13.2448|0.0779208|28|146|39|166|N/A),i33_rs16200(N/A|-16.4847|0.0148463|36|152|39|128|N/A),batr1942_rs14155(N/A|-21.0735|0.008822|4|146|38|186|N/A),baxh7_rs16520(N/A|-14.2419|0.0410749|22|154|25|158|N/A),bli_rs17940(N/A|-13.5546|0.0859155|42|61|25|46|N/A),ayt26_rs17800(N/A|-10.7923|0.1971171|35|72|35|68|N/A),aflv_rs12455(N/A|-14.7619|0.1627108|54|90|153|201|N/A),HTH-type transcriptional repressor RghR,bsu33670 ,0