fdr,p-value,NC_000913,NC_009792,NC_013716,NC_011740,NC_012917,NC_003197,NC_009832,NC_003143,Annotation,Additional homologs,Amount sampled
0,0,b0757(galK|-15.0627|0.0006577|183|231|8|60|GeneID:945358),cko_rs10065(N/A|-7.78581|0.1682621|205|221|20|36|N/A),rod_rs03830(N/A|-13.8981|0.0022772|184|236|5|60|N/A),efer_rs11815(N/A|-21.9964|0|183|241|1|60|N/A),pc1_rs14625(N/A|-10.3807|0.0437245|246|255|49|58|GeneID:29705851),stm0774(galK|-9.07613|0.0736333|249|256|1|8|GeneID:1252294),spro_rs06675(N/A|-11.0822|0.0212021|172|229|3|58|N/A),ypo1137(galK|-6.66898|0.3602837|192|204|53|64|GeneID:1173987),galactokinase,,0
0,0,b0796(ybiH|-7.51878|0.2015432|119|140|54|76|GeneID:945421),cko_rs08670(N/A|-4.44581|0.6935337|167|174|2|9|N/A),rod_rs05405(N/A|-5.23998|0.5341884|45|61|40|55|N/A),efer_rs21280(N/A|-10.082|0.0427216|156|167|48|59|N/A),pc1_rs07215(N/A|-7.41313|0.2382511|205|212|53|60|GeneID:29705606),stm1122(ycdC|-5.50372|0.4831883|156|168|52|64|GeneID:1252640),spro_rs06880(N/A|-20.2828|0|85|100|53|68|N/A),,DUF1956 domain-containing tetR family putative transcriptional regulator,b1013 ,0
0,0,b2564(pdxJ|-5.02755|0.5888761|273|283|52|62|GeneID:947039),cko_rs01000(N/A|-2.36746|0.9583993|243|249|1|7|N/A),rod_rs12405(N/A|-7.70124|0.1764992|73|80|1|8|N/A),efer_rs02685(N/A|-5.38463|0.5173726|273|283|52|62|N/A),pc1_rs15200(N/A|-23.5994|0|109|142|1|35|GeneID:29703846),stm2578(pdxJ|-7.50422|0.1882776|276|283|52|59|GeneID:1254100),spro_rs18785(N/A|-10.6515|0.029355|98|109|54|65|N/A),ypo2930(pdxJ|-6.8041|0.3389179|276|284|51|59|GeneID:1175751),pyridoxine 5'-phosphate synthase,,0
0.00705356985005518,8.019977089318e-06,b0425(panE|-14.8294|0.0008362|22|49|1|32|GeneID:945065),cko_rs11650(N/A|-13.3868|0.0023257|65|90|3|32|N/A),rod_rs02380(N/A|-12.6814|0.006322|65|92|1|32|N/A),efer_rs13100(N/A|-14.2132|0.0016844|22|49|1|32|N/A),pc1_rs05155(N/A|-6.24088|0.4048262|1|9|24|32|GeneID:29702889),stm0434(apbA|-12.1998|0.007385|64|91|1|32|GeneID:1251953),spro_rs05570(N/A|-8.16287|0.1503292|7|29|11|32|N/A),ypo3171(apbA|-7.42707|0.250849|111|117|1|7|GeneID:1175986),2-dehydropantoate reductase  NADPH-specific,,0
0.00742189549458146,1.05484586335723e-05,b1287(yciW|-9.98445|0.0458085|266|289|4|27|GeneID:945859),cko_rs05890(N/A|-4.36777|0.7076744|141|152|45|59|N/A),rod_rs08500(N/A|-5.84066|0.4260623|34|40|1|7|N/A),efer_rs08390(N/A|-5.20485|0.5510604|155|161|1|7|N/A),pc1_rs20875(N/A|-5.64897|0.5082643|121|128|49|56|GeneID:29703768),stm1701(yciW|-6.46802|0.3194489|151|157|53|59|GeneID:1253220),spro_rs13505(N/A|-5.90556|0.4516184|132|147|1|16|N/A),ypo2360(N/A|-18.5994|7.6e-06|45|71|3|28|GeneID:1175192),putative oxidoreductase,,0
0.00753984074176371,1.44772945868789e-05,b3863(polA|-11.3987|0.0167448|236|262|1|29|GeneID:948356),cko_rs13450(N/A|-12.1499|0.0074289|236|262|1|29|N/A),rod_rs19270(N/A|-6.44529|0.3289361|26|34|50|58|N/A),efer_rs18110(N/A|-12.649|0.0064634|236|262|1|29|N/A),pc1_rs21115(N/A|-9.54579|0.0735621|112|129|47|66|GeneID:29702518),stm3999(polA|-10.5363|0.0270227|236|266|1|29|GeneID:1255525),spro_rs25100(N/A|-10.6533|0.0293159|166|181|48|63|N/A),ypo0017(polA|-12.8064|0.0065261|246|262|1|19|GeneID:1172866),5' to 3' DNA polymerase and 3' to 5'/5' to 3' exonuclease,,0
0.00753984074176371,1.50025256373923e-05,b0720(gltA|-8.97003|0.0879499|70|79|4|13|GeneID:945323),cko_rs10320(N/A|-8.73683|0.0954323|72|82|3|13|N/A),rod_rs03635(N/A|-5.27604|0.5274763|127|134|43|50|N/A),efer_rs12065(N/A|-8.33088|0.1269704|72|82|3|13|N/A),pc1_rs06170(N/A|-12.0482|0.0141005|75|87|1|13|GeneID:29706397),stm0730(gltA|-9.80037|0.0454773|26|35|4|13|GeneID:1252250),spro_rs06510(N/A|-12.812|0.0049636|62|77|1|15|N/A),ypo1108(gltA|-13.1826|0.0047151|8|27|2|22|GeneID:1173956),citrate synthase,,0
0.00777111250152422,1.84170759146816e-05,b2797(sdaB|-15.0683|0.0006539|133|147|55|69|GeneID:947262),cko_rs17780(N/A|-9.42465|0.0609467|130|144|55|69|N/A),rod_rs14020(N/A|-12.2184|0.0091035|130|146|53|69|N/A),efer_rs01540(N/A|-12.3352|0.0083045|133|147|55|69|N/A),,stm2971(sdaB|-14.8564|0.0006089|132|146|55|69|GeneID:1254494),spro_rs08375(N/A|-3.41585|0.8769686|127|134|1|8|N/A),,L-serine dehydratase 2,,0
0.00777111250152422,1.98806175422734e-05,b1985(yeeO|-11.5132|0.0153556|224|255|1|39|GeneID:946506),cko_rs03655(N/A|-8.76445|0.0937866|236|255|1|24|N/A),rod_rs10385(N/A|-8.87551|0.0903941|191|222|1|39|N/A),efer_rs09975(N/A|-12.5164|0.0071907|191|229|1|39|N/A),pc1_rs07940(N/A|-4.03209|0.7993789|100|110|47|58|GeneID:29703915),stm2013(yeeO|-9.93196|0.0415306|224|255|1|39|GeneID:1253534),spro_rs15880(N/A|-15.1356|0.0004382|31|44|52|65|N/A),ypo1571(yeeO|-7.05168|0.3018215|253|291|3|50|GeneID:1174409),putative multdrug exporter  MATE family,,0
0.00916473487561822,2.60509803172775e-05,b3599(mtlA|-16.5793|0.0001183|1|31|4|28|GeneID:948118),cko_rs21520(N/A|-8.17257|0.1346184|128|142|1|16|N/A),rod_rs20800(N/A|-7.74164|0.1727074|206|212|52|58|N/A),efer_rs17995(N/A|-11.2528|0.0188723|19|31|4|16|N/A),pc1_rs20805(N/A|-1.29404|0.9966968|77|84|100|107|GeneID:29704099),stm3685(mtlA|-14.4856|0.0008962|10|30|4|22|GeneID:1255209),spro_rs00360(N/A|-3.40826|0.8778833|71|83|42|60|N/A),ypo4068(mtlA|-1.50762|0.9968558|93|99|62|68|GeneID:1176901),mannitol-specific PTS enzyme: IIA  IIB and IIC components,,0
0.0113354432576158,3.67433103446832e-05,b2099(yegU|-10.4438|0.0334533|166|229|3|59|GeneID:946630),cko_rs02995(N/A|-11.2889|0.015349|166|229|3|59|N/A),rod_rs11025(N/A|-12.1989|0.0092419|193|229|3|46|N/A),,pc1_rs04985(N/A|-10.3155|0.0455884|174|231|1|66|GeneID:29705057),stm2143(yegU|-14.1741|0.0012268|175|229|3|53|GeneID:1253664),spro_rs15445(N/A|-11.1862|0.0195608|206|219|43|55|N/A),,ADP-ribosylglycohydrolase family protein,,0
0.0113354432576158,3.86655256086951e-05,b0728(sucC|-9.87383|0.0493233|145|186|43|73|GeneID:945312),cko_rs10280(N/A|-10.2589|0.0338957|174|186|43|55|N/A),rod_rs03675(N/A|-10.3777|0.0345677|174|186|43|55|N/A),efer_rs12020(N/A|-9.70516|0.0547423|175|186|43|55|N/A),pc1_rs06205(N/A|-9.59797|0.0712746|189|200|18|29|GeneID:29702969),stm0738(sucC|-10.2962|0.0321351|174|186|43|55|GeneID:1252258),spro_rs06545(N/A|-15.0145|0.0005062|183|200|18|34|N/A),ypo1115(sucC|-10.5326|0.0378874|189|200|18|29|GeneID:1173963),succinyl-CoA synthetase  beta subunit,,0
0.0118349809414234,4.4846394706373e-05,b0511(ybbW|-13.6013|0.0027169|173|210|18|58|GeneID:945138),,,,pc1_rs03295(N/A|-4.07438|0.7926747|117|133|56|72|GeneID:29703922),stm0522(allP|-17.4073|2.65e-05|35|69|18|58|GeneID:1252042),spro_rs04710(N/A|-9.71747|0.0568776|102|125|1|25|N/A),ypo1083(N/A|-10.2889|0.0448838|39|118|2|74|GeneID:1173930),putative allantoin transporter,,0
0.0118349809414234,5.48581080397822e-05,b0420(dxs|-9.76016|0.0531784|24|31|1|8|GeneID:945060),cko_rs11675(N/A|-10.6223|0.0258582|16|23|1|8|N/A),rod_rs02355(N/A|-7.1008|0.2408441|25|32|1|8|N/A),efer_rs13125(N/A|-10.6304|0.0293969|24|31|1|8|N/A),pc1_rs05130(N/A|-12.8282|0.0079502|221|229|1|9|GeneID:29705363),stm0422(dxs|-10.1125|0.0366077|222|229|1|8|GeneID:1251941),spro_rs05545(N/A|-7.86038|0.1781989|214|228|53|65|N/A),ypo3177(dxs|-11.9627|0.0130355|211|228|53|68|GeneID:1175992),1-deoxyxylulose-5-phosphate synthase  thiamine triphosphate-binding  FAD-requiring,,0
0.0118349809414234,5.56919320548822e-05,b1761(gdhA|-12.258|0.0085683|280|294|40|56|GeneID:946802),cko_rs07620(N/A|-10.8246|0.0221501|280|294|40|56|N/A),rod_rs06480(N/A|-10.4112|0.033791|280|294|40|56|N/A),efer_rs06605(N/A|-11.3897|0.0170723|280|294|40|56|N/A),pc1_rs20980(N/A|-2.94051|0.933254|210|221|9|20|GeneID:29703274),stm1299(gdhA|-9.38963|0.0599913|280|292|42|56|GeneID:1252817),spro_rs24070(N/A|-6.39686|0.368317|209|234|6|28|N/A),ypo3971(gdhA|-13.2805|0.004325|10|30|3|28|GeneID:1176810),glutamate dehydrogenase  NADP-specific,,0
0.0118349809414234,5.61668515510458e-05,b0116(lpd|-12.587|0.0065455|264|293|29|63|GeneID:944854),cko_rs13920(N/A|-12.7556|0.0042877|264|293|29|63|N/A),rod_rs00620(N/A|-12.3119|0.0084657|264|293|29|63|N/A),efer_rs00925(N/A|-13.4841|0.0032189|264|293|29|63|N/A),pc1_rs17765(N/A|-7.09484|0.2777427|284|293|29|38|GeneID:29703191),stm0154(lpdA|-10.8918|0.0207777|264|293|29|63|GeneID:1251672),spro_rs20590(N/A|-4.92273|0.6337775|145|151|50|56|N/A),ypo3417(lpdA|-3.23928|0.9271443|257|265|1|9|GeneID:1176234),dihydrolipoyl dehydrogenase; E3 component of pyruvate and 2-oxoglutarate dehydrogenases complexes; glycine cleavage system L protein; dihydrolipoamide dehydrogenase,,0
0.0118349809414234,5.71900727698118e-05,b3675(yidG|-12.0531|0.0100958|82|130|1|56|GeneID:948191),cko_rs00110(N/A|-8.6731|0.099321|277|284|2|9|N/A),rod_rs20105(N/A|-12.8383|0.0055712|110|134|4|34|N/A),efer_rs19870(N/A|-14.1748|0.0017445|110|134|4|34|N/A),,stm3804(yidG|-13.0541|0.0035284|82|134|4|56|GeneID:1255331),,,inner membrane protein,,0
0.0131323757963579,6.71923718972264e-05,b2935(tktA|-10.8537|0.0250175|263|275|52|64|GeneID:947420),cko_rs18380(N/A|-9.3458|0.0642649|263|274|53|64|N/A),rod_rs24875(N/A|-12.2653|0.0087784|266|278|52|64|N/A),efer_rs14430(N/A|-11.9795|0.0109556|263|275|52|64|N/A),pc1_rs03740(N/A|-13.0678|0.0066277|263|275|52|64|GeneID:29703675),stm3076(tktA|-10.9999|0.0191532|263|275|52|64|GeneID:1254599),spro_rs20305(N/A|-5.63576|0.5003624|13|42|1|25|N/A),ypo0926(tktA|-7.89026|0.1968046|143|153|53|63|GeneID:1173763),transketolase 1  thiamine triphosphate-binding,,0
0.0163506362052078,8.83064490900933e-05,b3389(aroB|-10.5442|0.0311828|4|17|42|56|GeneID:947927),cko_rs20520(N/A|-8.48928|0.1112767|1|15|42|57|N/A),rod_rs21860(N/A|-5.4563|0.4942636|237|244|1|8|N/A),efer_rs16855(N/A|-9.4238|0.0655616|2|17|41|57|N/A),pc1_rs19355(N/A|-11.3067|0.0236831|10|22|41|57|GeneID:29704513),stm3486(aroB|-4.78338|0.6211698|283|298|4|19|GeneID:1255009),spro_rs23625(N/A|-3.08335|0.9132968|147|153|50|56|N/A),ypo0152(aroB|-13.9697|0.0023032|6|54|6|57|GeneID:1172998),3-dehydroquinate synthase,,0
0.0165526365000862,9.41025383745663e-05,b0721(sdhC|-12.5581|0.0067042|146|157|4|15|GeneID:945316),cko_rs10310(sdhC|-13.2935|0.0025526|135|157|4|29|N/A),rod_rs03645(sdhC|-10.1567|0.0401023|146|157|4|15|N/A),efer_rs12055(sdhC|-8.97858|0.0864847|137|157|4|25|N/A),pc1_rs06175(N/A|-9.0266|0.1000381|28|34|1|7|GeneID:29706592),stm0732(sdhC|-8.72598|0.0919468|136|157|4|29|GeneID:1252252),spro_rs06515(N/A|-4.93686|0.631134|51|57|2|8|N/A),ypo1109(sdhC|-11.4295|0.0196944|25|61|41|73|GeneID:1173957),succinate dehydrogenase  membrane subunit  binds cytochrome b556,,0
0.0264102723170132,0.000160123239703903,b2344(fadL|-13.3083|0.0035308|80|135|1|58|GeneID:946820),cko_rs01960(N/A|-11.1403|0.0172917|123|141|1|20|N/A),rod_rs13565(N/A|-8.54966|0.1096683|136|142|1|7|N/A),efer_rs04215(N/A|-14.1647|0.0017606|79|134|1|58|N/A),pc1_rs14005(N/A|-2.73967|0.9488248|274|285|55|65|GeneID:29706094),stm2391(fadL|-8.68845|0.0941219|136|142|1|7|GeneID:1253913),spro_rs17315(N/A|-8.95243|0.0936265|90|159|1|68|N/A),ypo2744(fadL|-8.69576|0.12464|138|144|1|7|GeneID:1175575),long-chain fatty acid outer membrane transporter,,0
0.0264102723170132,0.000165158041777797,b3566(xylF|-9.93508|0.0473491|202|240|1|33|GeneID:948090),cko_rs21390(N/A|-12.5855|0.0050209|203|246|1|31|N/A),,,pc1_rs20750(N/A|-7.71769|0.2045134|249|267|54|74|GeneID:29704313),,spro_rs00500(N/A|-7.70609|0.1938618|229|240|1|12|N/A),ypo4037(xylF|-12.6992|0.0071457|171|238|1|56|GeneID:1176873),D-xylose transporter subunit,,0
0.0268706247986009,0.000177741433315766,b0774(bioA|-12.7176|0.0058698|209|228|5|24|GeneID:945376),cko_rs09955(N/A|-12.5486|0.0051939|209|228|5|24|N/A),rod_rs03940(N/A|-3.67411|0.8147309|221|227|52|58|N/A),efer_rs11750(N/A|-12.7387|0.0060099|209|228|5|24|N/A),pc1_rs07515(N/A|-8.96502|0.103665|271|278|1|8|GeneID:29704518),stm0793(bioA|-8.65734|0.0959577|71|81|49|59|GeneID:1252313),spro_rs06770(N/A|-8.36155|0.1339752|212|225|2|16|N/A),ypo1150(bioA|-8.41164|0.1471385|71|78|1|8|GeneID:1173999),7 8-diaminopelargonic acid synthase  PLP-dependent,,0
0.0268706247986009,0.000200870027000733,b1487(ddpA|-9.42974|0.0659112|261|269|48|56|GeneID:946052),cko_rs06520(N/A|-10.4357|0.0297485|289|296|4|11|N/A),rod_rs11005(N/A|-12.8405|0.0055613|178|187|1|10|N/A),,pc1_rs19280(N/A|-12.714|0.0086617|202|231|1|33|GeneID:29705249),,spro_rs14935(N/A|-6.83689|0.3014173|9|15|49|55|N/A),,D D-dipeptide ABC transporter periplasmic binding protein,,0
0.0268706247986009,0.000205184567633749,b0885(aat|-14.6973|0.0009556|173|191|42|59|GeneID:945490),cko_rs09255(N/A|-7.83704|0.1634623|170|183|47|59|N/A),rod_rs04850(N/A|-4.16464|0.7338159|258|266|44|52|N/A),efer_rs05260(N/A|-14.7258|0.0010428|173|191|42|59|N/A),pc1_rs08555(N/A|-4.45124|0.7292723|66|79|2|15|GeneID:29705067),stm0955(aat|-9.4033|0.05945|170|183|47|59|GeneID:1252474),spro_rs08610(N/A|-5.20367|0.5809767|53|66|45|56|N/A),ypo1371(aat|-6.16684|0.4459291|135|148|42|56|GeneID:1174212),leucyl/phenylalanyl-tRNA-protein transferase,,0
0.0268706247986009,0.000210859605539923,b4122(fumB|-13.4954|0.0029892|276|286|47|57|GeneID:948642),cko_rs06930(N/A|-7.74141|0.1725097|4|15|4|15|N/A),rod_rs07250(N/A|-11.6579|0.0139279|146|167|2|25|N/A),efer_rs20830(N/A|-12.6515|0.0064504|276|286|47|57|N/A),pc1_rs03945(N/A|-5.92139|0.4594247|144|163|44|63|GeneID:29705815),stm4300(fumB|-11.209|0.0163296|276|286|47|57|GeneID:1255826),spro_rs20655(N/A|-5.83078|0.4649533|227|233|54|60|N/A),ypo3335(fumA|-4.26859|0.7960259|29|35|1|7|GeneID:1176154),anaerobic class I fumarate hydratase (fumarase B),b1612 ,0
0.0268706247986009,0.000211512943505637,b2607(trmD|-14.322|0.0013835|229|258|48|75|GeneID:947099),cko_rs16805(N/A|-8.6514|0.1006746|229|258|48|75|N/A),rod_rs12650(N/A|-5.05397|0.5690667|293|299|18|24|N/A),efer_rs02485(N/A|-14.322|0.001524|229|258|48|75|N/A),pc1_rs15925(N/A|-6.92639|0.3004123|250|258|48|56|GeneID:29702409),stm2674(trmD|-10.0455|0.038371|229|258|48|75|GeneID:1254197),spro_rs04385(N/A|-7.7863|0.1855943|250|258|48|56|N/A),ypo3293(trmD|-8.30488|0.1563962|250|258|48|56|GeneID:1176109),tRNA m(1)G37 methyltransferase  SAM-dependent,,0
0.0268706247986009,0.00021386512062559,b4174(hflK|-10.823|0.0255765|125|140|42|58|GeneID:948698),cko_rs15640(N/A|-8.41847|0.1161859|118|150|3|36|N/A),rod_rs15955(N/A|-7.73327|0.1734876|72|101|3|37|N/A),efer_rs21090(N/A|-10.6847|0.0283048|125|140|42|58|N/A),pc1_rs18520(N/A|-14.2607|0.0025621|121|179|1|59|GeneID:29706035),stm4363(hflK|-8.22536|0.1247283|117|134|40|58|GeneID:1255889),spro_rs02250(N/A|-7.01692|0.276411|21|34|20|32|N/A),ypo0375(hflK|-5.60905|0.5497566|93|113|17|33|GeneID:1173221),modulator for HflB protease specific for phage lambda cII repressor,,0
0.0284870679678454,0.000234828019064103,b4015(aceA|-10.1215|0.0417597|186|214|1|27|GeneID:948517),cko_rs16685(N/A|-11.5493|0.0124041|186|219|1|27|N/A),rod_rs18430(N/A|-7.14949|0.2350521|123|130|1|8|N/A),efer_rs20300(N/A|-10.1023|0.0421462|186|214|1|27|N/A),pc1_rs18825(N/A|-8.99329|0.1019863|162|222|1|56|GeneID:29702791),stm4184(aceA|-9.33573|0.0621673|186|214|1|27|GeneID:1255710),spro_rs23095(N/A|-10.4121|0.0349758|188|219|4|31|N/A),ypo3725(aceA|-11.1016|0.0251587|190|222|1|25|GeneID:1176544),isocitrate lyase,,0
0.0306252455827153,0.000261159001558118,b3789(rffH|-9.15249|0.0785477|244|254|48|58|GeneID:948299),cko_rs00600(N/A|-13.1079|0.0030634|244|254|48|58|N/A),rod_rs19605(N/A|-5.41668|0.501509|196|210|25|39|N/A),efer_rs18605(N/A|-11.1566|0.0202374|244|254|48|58|N/A),pc1_rs06515(N/A|-9.58639|0.0717768|244|255|47|58|GeneID:29706535),,spro_rs00840(N/A|-10.3892|0.0355595|244|253|49|58|N/A),ypo3861(rffH|-9.88107|0.0591367|236|243|49|56|GeneID:1176700),glucose-1-phosphate thymidylyltransferase,,0
0.0351867485485476,0.000317825391545434,b3588(aldB|-11.9787|0.0107082|83|100|1|16|GeneID:948104),cko_rs21485(N/A|-12.6081|0.0049175|161|185|1|21|N/A),rod_rs20840(N/A|-4.91175|0.5959046|228|235|61|68|N/A),efer_rs17960(N/A|-12.2191|0.0090978|66|100|1|35|N/A),pc1_rs20770(N/A|-7.92813|0.1834452|83|95|55|66|GeneID:29704203),stm3680(aldB|-9.12312|0.071432|226|239|57|70|GeneID:1255204),spro_rs12375(N/A|-7.77761|0.1864769|166|172|1|7|N/A),,aldehyde dehydrogenase B,,0
0.0351867485485476,0.000326074053589049,b2789(gudP|-8.38192|0.1249796|121|127|1|7|GeneID:947265),cko_rs17740(N/A|-12.1249|0.0075938|125|146|1|23|N/A),rod_rs14885(N/A|-12.1786|0.009388|122|146|1|25|N/A),,pc1_rs16950(N/A|-10.5896|0.0382022|78|144|1|65|GeneID:29704075),stm2962(gudT|-11.539|0.0126258|122|146|1|25|GeneID:1254485),,,putative D-glucarate transporter,,0
0.0351867485485476,0.000336855332948285,b0523(purE|-12.0129|0.0104227|150|160|3|13|GeneID:949031),cko_rs11185(N/A|-12.5856|0.0050205|149|161|1|14|N/A),rod_rs02795(N/A|-4.92019|0.5943104|7|19|61|76|N/A),efer_rs02940(N/A|-12.0902|0.0100584|149|160|3|14|N/A),pc1_rs14550(N/A|-5.44224|0.5463379|55|67|4|20|GeneID:29706053),stm0534(purE|-4.4399|0.6868077|133|140|49|56|GeneID:1252054),spro_rs05970(N/A|-8.02383|0.1626825|129|139|3|13|N/A),ypo3076(purE|-7.21186|0.2792839|222|233|61|74|GeneID:1175897),N5-carboxyaminoimidazole ribonucleotide mutase,,0
0.0351867485485476,0.000349938190796874,b0333(prpC|-9.0108|0.0857699|169|175|1|7|GeneID:947528),cko_rs12030(N/A|-13.2898|0.002562|165|178|1|14|N/A),rod_rs02000(N/A|-10.7759|0.026289|168|175|1|8|N/A),efer_rs13390(N/A|-8.8677|0.0925102|178|184|1|7|N/A),,stm0369(prpC|-13.4197|0.0025287|161|175|1|15|GeneID:1251888),,,2-methylcitrate synthase,,0
0.0351867485485476,0.000350067140193055,b2700(pncC|-8.72512|0.1020577|11|28|20|37|GeneID:947169),cko_rs17325(N/A|-6.12811|0.3851353|124|130|54|60|N/A),rod_rs15325(N/A|-4.85064|0.6074468|17|28|13|24|N/A),efer_rs02035(N/A|-3.76503|0.8103606|235|244|20|29|N/A),pc1_rs16015(N/A|-15.7329|0.0007066|2|17|1|16|GeneID:29703222),stm2830(ygaD|-8.98649|0.0779946|2|25|1|23|GeneID:1254353),spro_rs04295(N/A|-5.49933|0.5255766|63|69|52|58|N/A),ypo3308(N/A|-3.65556|0.8831232|255|269|45|60|GeneID:1176127),nicotinamide-nucleotide amidohydrolase; NMN amidohydrolase,,0
0.0358357734215596,0.000368109769395433,b1136(icd|-11.3179|0.0177916|275|286|49|60|GeneID:945702),cko_rs07795(N/A|-11.7461|0.0105212|275|286|49|60|N/A),rod_rs06135(N/A|-10.7049|0.0276203|275|286|49|60|N/A),efer_rs09020(N/A|-11.3179|0.0179961|275|286|49|60|N/A),pc1_rs09320(N/A|-6.33692|0.3890887|279|289|49|59|GeneID:29705353),stm1238(icdA|-12.0557|0.0083219|275|286|49|60|GeneID:1252756),spro_rs10385(N/A|-4.87441|0.6428003|239|245|48|54|N/A),ypo1641(icdA|-8.65529|0.127661|279|286|52|59|GeneID:1174480),isocitrate dehydrogenase; e14 prophage attachment site; tellurite reductase,,0
0.0358357734215596,0.000376896991642326,b1212(prmC|-14.519|0.0011412|215|228|43|56|GeneID:945779),cko_rs05500(N/A|-9.41985|0.0611444|215|228|43|56|N/A),rod_rs08915(N/A|-12.7726|0.0058751|215|228|43|56|N/A),efer_rs08795(N/A|-7.73267|0.1772376|215|228|43|56|N/A),pc1_rs10500(N/A|-6.46098|0.3692677|254|261|53|60|GeneID:29704358),stm1775(hemK|-6.01222|0.392476|145|151|50|56|GeneID:1253294),spro_rs10215(N/A|-6.40173|0.3675339|77|97|5|22|N/A),ypo2018(N/A|-6.72494|0.3513418|276|282|1|7|GeneID:1174856),RF-1 and RF-2 N5-glutamine methyltransferase,,0
0.0376552482726285,0.000427772754469241,b3092(uxaC|-12.533|0.0068448|206|269|1|57|GeneID:947599),cko_rs19160(N/A|-11.1321|0.0174049|207|261|5|56|N/A),rod_rs23670(N/A|-10.2406|0.0379147|279|296|49|65|N/A),efer_rs21865(N/A|-12.6832|0.006287|228|261|5|34|N/A),pc1_rs02625(N/A|-8.47617|0.1366229|279|296|49|65|GeneID:29702784),stm3137(N/A|-9.37131|0.0607234|208|261|5|55|GeneID:1254660),spro_rs22185(N/A|-5.04153|0.611496|20|47|51|75|N/A),ypo0579(uxaC|-7.45496|0.2473195|11|39|5|32|GeneID:1173424),uronate isomerase,,0
0.0376552482726285,0.000439605879072075,b3669(uhpA|-8.49956|0.1166854|77|96|47|66|GeneID:948178),cko_rs00040(N/A|-3.89865|0.787945|290|300|54|64|N/A),rod_rs20160(N/A|-8.86437|0.0910018|67|78|55|66|N/A),efer_rs19815(N/A|-8.77076|0.0980682|81|99|47|65|N/A),,stm3790(uhpA|-7.08292|0.2356593|9|16|1|8|GeneID:1255314),spro_rs00665(N/A|-5.50224|0.5250357|204|210|1|7|N/A),ypo4012(uhpA|-15.2249|0.0006533|152|177|52|75|GeneID:1176849),response regulator in two-component regulatory system wtih UhpB,,0
0.0376552482726285,0.000451295965822734,b3291(mscL|-6.99397|0.2631345|48|58|55|65|GeneID:947787),cko_rs20065(N/A|-12.7388|0.0043556|28|46|55|76|N/A),rod_rs22350(N/A|-12.2959|0.0085719|34|49|55|69|N/A),efer_rs16455(N/A|-12.4523|0.0075682|48|58|55|65|N/A),pc1_rs18920(N/A|-7.43861|0.2352781|193|209|18|32|GeneID:29705155),stm3410(mscL|-13.3406|0.0027202|36|46|55|65|GeneID:1254933),spro_rs23190(mscL|-11.3961|0.0165843|37|47|55|65|N/A),ypo0238(mscL|-7.40661|0.253461|14|20|4|10|GeneID:1173081),mechanosensitive channel protein  high conductance,,0
0.0376552482726285,0.000458026776565113,b3679(yidK|-16.9054|7.85e-05|119|159|1|60|GeneID:948185),cko_rs00125(N/A|-11.968|0.0087049|144|164|1|18|N/A),rod_rs20085(N/A|-4.46486|0.6796595|84|90|54|60|N/A),,,stm1128(N/A|-7.26123|0.2146274|126|140|22|36|GeneID:1252646),,,putative transporter,,0
0.0376552482726285,0.00046149785905754,b3341(rpsG|-11.132|0.0204249|227|249|53|76|GeneID:947846),cko_rs20250(N/A|-10.1748|0.0360389|227|249|53|76|N/A),rod_rs22080(N/A|-11.1323|0.0204363|227|249|53|76|N/A),efer_rs16645(N/A|-11.132|0.0206005|227|249|53|76|N/A),pc1_rs19090(N/A|-10.0087|0.0553433|234|247|55|68|GeneID:29702629),stm3447(rpsG|-11.0175|0.0188998|227|249|53|76|GeneID:1254970),spro_rs23360(N/A|-5.48911|0.5274771|237|247|55|65|N/A),ypo0201(rpsG|-5.77801|0.517646|240|247|55|62|GeneID:1173045),30S ribosomal subunit protein S7,,0
0.0376552482726285,0.000463067830379797,b4346(mcrB|-12.4737|0.0071876|270|300|1|31|GeneID:949122),,,efer_rs15540(N/A|-12.4737|0.0074402|270|300|1|31|N/A),,,,ypo0387(N/A|-11.32|0.0213883|153|186|1|30|GeneID:1173232),5-methylcytosine-specific restriction enzyme McrBC  subunit McrB,,0
0.0376552482726285,0.000470958193290407,b3624(waaZ|-7.09671|0.2501291|289|295|1|7|GeneID:948146),,rod_rs20660(N/A|-10.9182|0.0237927|285|295|1|12|N/A),efer_rs19550(N/A|-6.80543|0.2843097|49|60|49|59|N/A),,stm3715(rfaZ|-7.08214|0.2357545|251|295|1|46|GeneID:1255239),spro_rs24800(N/A|-15.8777|0.0001716|265|278|1|15|N/A),,lipopolysaccharide KdoIII transferase; lipopolysaccharide core biosynthesis protein,,0
0.0377312418755975,0.000482633850028962,b4133(cadC|-9.27482|0.0727369|38|110|5|66|GeneID:948653),cko_rs12190(N/A|-4.88685|0.6112165|289|298|27|36|N/A),rod_rs01635(N/A|-2.94868|0.9082807|214|220|23|29|N/A),efer_rs09545(N/A|-5.60567|0.476761|281|287|2|8|N/A),,stm2557(cadC|-5.5195|0.480256|26|32|55|61|GeneID:1254079),spro_rs14840(N/A|-5.44305|0.5360592|100|106|52|58|N/A),ypo0736(N/A|-16.5062|0.00015|235|288|4|59|GeneID:1173577),cadBA operon transcriptional activator,,0
0.037777176830779,0.000501676556825658,b1713(pheT|-7.79684|0.1736772|95|107|17|29|GeneID:945382),cko_rs07415(N/A|-9.5862|0.0546023|267|298|23|59|N/A),rod_rs06695(N/A|-6.92038|0.2632124|284|299|21|38|N/A),efer_rs06830(N/A|-11.1484|0.0203578|95|123|1|29|N/A),pc1_rs09425(N/A|-12.8186|0.0080079|206|229|45|68|GeneID:29705788),stm1338(pheT|-10.0061|0.0394425|93|122|1|30|GeneID:1252856),spro_rs11020(N/A|-10.0328|0.0457957|206|229|45|68|N/A),ypo2428(pheT|-7.39999|0.2543102|122|143|46|67|GeneID:1175261),phenylalanine tRNA synthetase  beta subunit,,0
0.037777176830779,0.000504697928097388,b1888(cheA|-10.2625|0.0379256|179|191|53|66|GeneID:946401),cko_rs04620(N/A|-11.429|0.0136961|180|191|53|65|N/A),rod_rs09610(N/A|-7.99995|0.1499731|180|204|45|65|N/A),efer_rs05750(N/A|-7.09112|0.2473053|180|191|53|65|N/A),pc1_rs12940(N/A|-6.11573|0.4258208|111|119|55|65|GeneID:29705114),stm1921(cheA|-3.97482|0.7706027|102|115|21|34|GeneID:1253442),spro_rs15285(N/A|-3.41382|0.8772136|261|268|20|27|N/A),ypo1666(cheA|-11.9147|0.013539|44|60|52|68|GeneID:1174505),fused chemotactic sensory histidine kinase in two-component regulatory system with CheB and CheY: sensory histidine kinase/signal sensing protein,,0