fdr,p-value,NC_002516,NC_018080,NC_010501,NC_004129,NC_009439,NC_008027,NC_004578,NC_019936,Annotation,Additional homologs,Amount sampled
0,0,pa3775(N/A|-6.64509|0.6275141|32|38|50|56|GeneID:880478),padk2_rs05520(N/A|-6.64509|0.6254168|32|38|50|56|N/A),pputw619_rs21200(N/A|-5.51661|0.7133553|71|83|39|52|N/A),pfl_rs25150(N/A|-32.4598|0|200|241|61|102|N/A),,pseen_rs20345(N/A|-7.3955|0.1883852|168|190|72|93|GeneID:32807394),pspto_1447(N/A|-4.85964|0.8157809|44|52|3|11|GeneID:1183084),,'Product name confidence: class 4 (Homologs of previously reported genes of unknown function  or no similarity to any previously reported sequences)',,0
2.2628255805871e-06,9.84693464137121e-10,pa5490(cc4|-23.4881|2.9e-06|181|254|56|120|GeneID:877732),padk2_rs29195(N/A|-23.4848|1.7e-06|181|254|56|120|N/A),pputw619_rs25880(N/A|-14.562|0.0083017|182|204|94|113|N/A),pfl_rs00430(N/A|-17.4295|0.0024613|180|252|54|118|N/A),pmen_rs00770(N/A|-13.268|0.0022949|180|204|100|120|GeneID:5106837),pseen_rs00380(N/A|-11.3246|0.0256097|181|224|79|119|GeneID:32803447),,psest_rs00915(N/A|-12.4747|0.027963|181|204|97|116|N/A),cytochrome C4,,0
0.000224315695373486,1.46420166692876e-07,pa3814(iscS|-11.3769|0.0901613|182|237|39|110|GeneID:879918),padk2_rs05320(iscS|-11.3769|0.0868912|182|237|39|110|N/A),pputw619_rs21900(N/A|-14.4985|0.0086773|182|196|87|102|N/A),pfl_rs25265(N/A|-18.0583|0.0016168|179|200|79|107|N/A),pmen_rs17650(N/A|-9.79691|0.0445922|182|194|95|108|GeneID:5105979),pseen_rs04695(N/A|-11.595|0.0220164|182|199|89|107|GeneID:32804305),pspto_1423(iscS-2|-15.5804|0.0039077|169|217|72|116|GeneID:1183060),psest_rs06100(N/A|-21.2008|6.1e-06|181|211|71|105|N/A),cysteine desulfurase,,0
0.000592220272449811,5.15422343298356e-07,pa1581(sdhC|-15.0504|0.0099069|206|221|108|123|GeneID:881880),padk2_rs17790(sdhC|-14.9991|0.0093979|194|209|108|123|N/A),pputw619_rs17755(sdhC|-14.0894|0.0114892|206|222|100|116|N/A),pfl_rs08635(sdhC|-12.695|0.0434285|197|210|104|117|N/A),pmen_rs12650(sdhC|-13.3088|0.0022006|197|210|106|119|GeneID:5107383),pseen_rs16845(sdhC|-8.80456|0.0966397|209|222|105|118|GeneID:32806706),pspto_2195(sdhC|-15.2688|0.0048951|194|210|102|118|GeneID:1183846),psest_rs12180(sdhC|-15.6916|0.0025074|195|210|103|118|N/A),succinate dehydrogenase subunit C,,0
0.000666665651962367,7.25267245389868e-07,pa5351(rubA1|-17.5113|0.0016149|172|222|71|121|GeneID:879562),padk2_rs28465(N/A|-17.5113|0.0013963|172|222|71|121|N/A),pputw619_rs00785(N/A|-8.52818|0.2586829|65|84|96|113|N/A),pfl_rs30940(N/A|-12.4014|0.0510252|166|191|95|116|N/A),pmen_rs00970(N/A|-7.93233|0.1488387|177|267|20|118|GeneID:5106877),pseen_rs25250(N/A|-10.8504|0.0332556|169|190|96|117|GeneID:32808365),pspto_5474(rubA|-20.1435|8e-05|243|269|93|117|GeneID:1187166),psest_rs18655(N/A|-7.82099|0.364601|198|216|18|34|N/A),rubredoxin,,0
0.00380824417714862,4.97159814249168e-06,pa1336(N/A|-12.3073|0.0542303|242|253|107|120|GeneID:879303),padk2_rs18930(N/A|-12.3073|0.0517217|242|253|107|120|N/A),pputw619_rs05505(N/A|-14.9591|0.0062677|240|259|96|112|N/A),pfl_rs24805(N/A|-23.8008|2.06e-05|246|297|63|116|N/A),,pseen_rs05525(N/A|-10.4419|0.0414815|240|259|101|117|GeneID:32804471),pspto_4175(N/A|-9.8148|0.1368408|246|265|98|114|GeneID:1185855),,two-component sensor,,0
0.00421083002110549,9.27216195931187e-06,pa1571(N/A|-18.2405|0.0008842|168|194|96|121|GeneID:877740),padk2_rs17845(N/A|-18.2405|0.0007475|168|194|96|121|N/A),,pfl_rs09750(N/A|-15.968|0.0063014|168|194|93|121|N/A),pmen_rs12715(N/A|-10.4168|0.028282|183|194|95|106|GeneID:5107987),,pspto_2020(N/A|-5.0281|0.7916503|58|69|108|118|GeneID:1183665),,'Product name confidence: class 4 (Homologs of previously reported genes of unknown function  or no similarity to any previously reported sequences)',,0
0.00421083002110549,1.00698618992271e-05,pa3621(fdxA|-18.4736|0.0007241|244|255|71|82|GeneID:880230),padk2_rs06300(N/A|-18.4736|0.0006072|244|255|71|82|N/A),pputw619_rs20485(N/A|-11.1888|0.0686001|175|207|72|112|N/A),pfl_rs06120(N/A|-10.7876|0.1188658|178|199|83|106|N/A),pmen_rs15275(N/A|-9.67459|0.0486241|244|255|70|81|GeneID:5107499),pseen_rs19345(N/A|-9.48728|0.0684798|184|198|73|101|GeneID:32807195),pspto_4059(fdxA|-11.1383|0.0675918|177|191|91|105|GeneID:1185739),psest_rs13995(N/A|-14.5751|0.0061738|172|195|88|115|N/A),ferredoxin I,,0
0.00421083002110549,1.09762403194174e-05,pa0119(N/A|-18.7201|0.0005838|256|296|78|118|GeneID:877578),padk2_rs00610(N/A|-18.8242|0.0004408|253|273|101|121|N/A),pputw619_rs15975(N/A|-11.2043|0.06801|140|149|105|114|N/A),pfl_rs27145(N/A|-16.0011|0.006172|232|258|44|65|N/A),pmen_rs00630(N/A|-4.61717|0.649142|270|278|101|109|GeneID:5106809),pseen_rs08600(N/A|-7.54905|0.1757313|264|292|45|83|GeneID:32805075),pspto_4063(dctA-2|-8.84522|0.2187623|15|38|60|80|GeneID:1185743),psest_rs06760(N/A|-7.58753|0.4010151|252|264|68|80|N/A),C4-dicarboxylate transporter DctA,pa5479 pa1183 ,0
0.00421083002110549,1.10008953384892e-05,pa5300(cycB|-16.7954|0.002828|155|174|99|117|GeneID:878483),padk2_rs28210(N/A|-16.7954|0.0024929|155|174|99|117|N/A),pputw619_rs01015(N/A|-14.256|0.0102576|155|174|92|110|N/A),pfl_rs30590(N/A|-8.52804|0.3343249|145|152|110|117|N/A),pmen_rs01245(N/A|-11.658|0.0103917|198|213|100|118|GeneID:5106216),pseen_rs25030(N/A|-10.1846|0.0475841|155|175|96|115|GeneID:32808321),pspto_0106(cycB|-7.65987|0.3635313|6|14|108|117|GeneID:1181714),psest_rs18430(N/A|-10.8598|0.0772837|174|199|89|113|N/A),cytochrome C5,,0
0.00421083002110549,1.19514238059931e-05,pa3638(N/A|-14.6729|0.0127518|102|115|100|120|GeneID:880547),padk2_rs06215(tilS|-15.1955|0.0081942|102|115|100|120|N/A),pputw619_rs20555(tilS|-8.73798|0.2358594|15|21|106|112|N/A),pfl_rs06045(tilS|-13.0766|0.035111|39|54|97|119|N/A),pmen_rs15360(tilS|-12.5288|0.0047477|24|45|99|118|GeneID:5107516),pseen_rs19420(tilS|-9.0308|0.0863342|185|204|99|118|GeneID:32807210),pspto_1551(N/A|-15.4439|0.0043153|45|66|95|114|GeneID:1183188),psest_rs13745(tilS|-10.6496|0.0874245|28|46|96|115|N/A),tRNA(Ile)-lysidine synthase,,0
0.00421083002110549,1.22020887087354e-05,pa3312(N/A|-10.6013|0.1340699|231|250|100|119|GeneID:882477),padk2_rs07780(N/A|-10.6013|0.1301996|231|250|100|119|N/A),pputw619_rs05830(N/A|-23.0232|1.7e-06|231|251|92|112|N/A),pfl_rs06595(N/A|-13.8327|0.022813|231|250|97|116|N/A),pmen_rs16115(N/A|-11.6098|0.0108297|231|250|99|118|GeneID:5106525),pseen_rs06020(N/A|-12.703|0.0116551|231|250|98|117|GeneID:32804566),,psest_rs06455(N/A|-9.46644|0.1679412|228|247|96|115|N/A),3-hydroxyisobutyrate dehydrogenase,,0
0.00421083002110549,1.2599423048969e-05,pa3276(N/A|-14.4672|0.0145943|182|242|38|108|GeneID:882439),padk2_rs07975(N/A|-15.189|0.0082317|178|242|38|118|N/A),,,pmen_rs06235(N/A|-11.5768|0.0111388|181|242|37|108|GeneID:5109062),,,psest_rs14285(N/A|-17.6973|0.0004011|233|245|102|114|N/A),'Product name confidence: class 4 (Homologs of previously reported genes of unknown function  or no similarity to any previously reported sequences)',,0
0.00421083002110549,1.28267233018879e-05,pa2953(N/A|-14.9966|0.0102737|173|195|95|119|GeneID:880159),padk2_rs09670(N/A|-14.9966|0.0094142|173|195|95|119|N/A),pputw619_rs17810(N/A|-11.3565|0.0624462|194|205|93|103|N/A),pfl_rs09150(N/A|-19.2783|0.000695|170|195|91|117|N/A),pmen_rs13640(N/A|-9.66769|0.0488605|169|197|92|119|GeneID:5107859),pseen_rs16905(N/A|-10.6325|0.0374344|169|201|73|118|GeneID:32806718),,psest_rs08325(N/A|-4.84418|0.8600307|33|58|20|49|N/A),electron transfer flavoprotein-ubiquinone oxidoreductase,,0
0.00791395577905841,2.58288373990157e-05,pa3049(rmf|-22.3304|1.35e-05|230|282|40|88|GeneID:882866),padk2_rs09180(N/A|-22.3304|9.1e-06|230|282|40|88|N/A),pputw619_rs26725(N/A|-5.19266|0.7635267|185|216|68|97|N/A),pfl_rs31875(N/A|-3.7224|0.9799009|185|191|95|101|N/A),pmen_rs15225(N/A|-4.28665|0.7097|185|191|97|103|GeneID:5107491),pseen_rs26015(N/A|-0.402576|0.9937622|60|66|73|79|GeneID:32808496),pspto_2310(rmf|-4.17047|0.8990767|208|215|70|77|GeneID:1183961),psest_rs21730(N/A|-8.62494|0.2550479|35|55|59|81|N/A),ribosome modulation factor,,0
0.00835158464085944,3.002661499189e-05,pa2689(N/A|-17.0015|0.0024139|189|205|100|117|GeneID:882785),padk2_rs11265(N/A|-17.0015|0.0021167|189|205|100|117|N/A),pputw619_rs02925(N/A|-11.9429|0.044555|185|205|93|112|N/A),pfl_rs13440(N/A|-16.0977|0.0058086|187|205|97|116|N/A),,pseen_rs02885(N/A|-5.2709|0.4434585|153|162|72|81|GeneID:32803944),,,'Product name confidence: class 4 (Homologs of previously reported genes of unknown function  or no similarity to any previously reported sequences)',,0
0.00835158464085944,3.08914140327699e-05,pa5396(N/A|-7.91508|0.4241357|180|186|104|110|GeneID:878120),padk2_rs28715(N/A|-7.91508|0.4202413|180|186|104|110|N/A),pputw619_rs24810(N/A|-13.3799|0.0183693|195|205|93|103|N/A),pfl_rs29105(N/A|-17.7811|0.0019482|195|219|72|107|N/A),pmen_rs02460(N/A|-13.1962|0.0024697|195|205|99|109|GeneID:5108416),pseen_rs23945(N/A|-11.2138|0.0272338|195|217|75|108|GeneID:32808107),pspto_0394(N/A|-15.7563|0.0034346|195|205|95|105|GeneID:1182003),,'Product name confidence: class 4 (Homologs of previously reported genes of unknown function  or no similarity to any previously reported sequences)',,0
0.00944884546289136,3.75256769836173e-05,pa5036(gltB|-9.24252|0.2517501|240|259|103|120|GeneID:881222),padk2_rs26675(N/A|-9.24252|0.2472798|240|259|103|120|N/A),pputw619_rs01960(N/A|-14.6713|0.0076894|240|259|96|113|N/A),pfl_rs02305(N/A|-18.1714|0.0014975|237|259|100|120|N/A),pmen_rs02725(N/A|-10.627|0.0240787|217|230|99|118|GeneID:5108174),pseen_rs01540(N/A|-12.1802|0.0157866|240|259|101|118|GeneID:32803678),pspto_5123(gltB|-13.7729|0.0136485|181|191|95|105|GeneID:1186808),psest_rs18040(N/A|-5.74985|0.7231082|257|263|71|77|N/A),glutamate synthase subunit alpha,,0
0.00944884546289136,3.90618067438938e-05,pa0443(N/A|-14.6242|0.013168|152|204|75|119|GeneID:880435),padk2_rs02245(N/A|-15.1485|0.0084689|152|204|75|119|N/A),pputw619_rs09335(N/A|-20.4111|4.92e-05|151|231|37|112|N/A),pfl_rs12865(N/A|-10.3493|0.147569|160|183|85|107|N/A),,pseen_rs15045(N/A|-3.14618|0.7885505|179|186|143|150|GeneID:32806347),,,transporter,,0
0.0110522620990982,4.9657125741925e-05,pa5388(N/A|-18.8578|0.0005166|168|251|37|123|GeneID:880509),padk2_rs28675(N/A|-18.8578|0.0004272|168|251|37|123|N/A),pputw619_rs06515(N/A|-8.83199|0.2261251|175|195|87|111|N/A),pfl_rs08615(N/A|-9.84094|0.1880493|113|148|72|113|N/A),pmen_rs02415(N/A|-8.51901|0.104578|131|144|106|118|GeneID:5108407),pseen_rs06745(N/A|-10.4854|0.0405239|187|206|82|100|GeneID:32804710),pspto_0166(N/A|-7.10619|0.4475198|285|299|102|114|GeneID:1181774),psest_rs04525(N/A|-8.02394|0.3345529|228|244|61|80|N/A),'Product name confidence: class 4:Homologs of previously reported genes of unknown function  or no similarity to any previously reported sequences.',pa3236 pa0030 pa5378 ,0
0.0110522620990982,5.06071355595252e-05,pa1778(cobA|-17.8682|0.0012076|184|227|69|109|GeneID:877770),padk2_rs16780(cobA|-17.7622|0.0011308|184|227|69|109|N/A),pputw619_rs08175(cobA|-10.6547|0.0918306|183|204|94|112|N/A),,pmen_rs10580(cobA|-6.94361|0.2548029|290|298|111|119|GeneID:5109827),,pspto_2300(cobA|-14.3912|0.0090312|170|193|93|114|GeneID:1183951),psest_rs09400(cobA|-8.69869|0.2462951|118|124|3|9|N/A),uroporphyrin-III C-methyltransferase,,0
0.0110522620990982,5.5623709528496e-05,pa2264(N/A|-16.578|0.0033338|170|193|98|122|GeneID:877991),padk2_rs13990(N/A|-16.578|0.0029546|170|193|98|122|N/A),pputw619_rs12970(N/A|-12.5005|0.0319091|170|194|91|115|N/A),pfl_rs00270(N/A|-15.0939|0.0108013|175|193|96|115|N/A),,,,,'Product name confidence: class 4 (Homologs of previously reported genes of unknown function  or no similarity to any previously reported sequences)',,0
0.0110522620990982,5.71062599495946e-05,pa2967(fabG|-15.4852|0.0073491|171|236|53|111|GeneID:880433),padk2_rs09600(fabG|-15.4852|0.0066715|171|236|53|111|N/A),pputw619_rs07710(fabG|-13.3539|0.0186802|166|193|89|111|N/A),pfl_rs09040(fabG|-13.4597|0.0282662|178|209|78|107|N/A),pmen_rs08160(fabG|-6.69662|0.2879859|240|248|111|119|GeneID:5109286),pseen_rs07525(fabG|-8.51106|0.1116233|178|193|94|108|GeneID:32804860),pspto_3832(fabG|-13.4991|0.0163104|178|193|91|106|GeneID:1185503),psest_rs08250(fabG|-9.83998|0.1377323|179|195|92|107|N/A),3-oxoacyl-[acyl-carrier-protein] reductase FabG,,0
0.0110522620990982,5.77141623973796e-05,pa5035(gltD|-10.8996|0.1154419|181|216|79|110|GeneID:881221),padk2_rs26670(N/A|-11.4357|0.0841786|174|216|79|121|N/A),pputw619_rs01965(N/A|-7.61679|0.3753336|114|148|39|81|N/A),pfl_rs02310(N/A|-22.1576|8e-05|173|239|52|116|N/A),pmen_rs02730(N/A|-11.5132|0.0117566|173|193|98|118|GeneID:5108175),pseen_rs01545(N/A|-4.41789|0.5820841|287|294|79|86|GeneID:32803679),pspto_5121(gltD|-4.55539|0.8558187|71|78|25|32|GeneID:1186806),psest_rs18035(N/A|-9.10815|0.2016626|13|21|1|9|N/A),glutamate synthase subunit beta,,0
0.0117233292117105,6.37691971916366e-05,pa4235(bfrA|-17.7031|0.0013827|58|83|99|122|GeneID:881830),padk2_rs03565(bfr|-17.3894|0.0015447|58|83|99|122|N/A),pputw619_rs23890(bfr|-7.47545|0.3958341|264|273|37|46|N/A),pfl_rs28165(bfr|-12.8649|0.0395231|97|112|61|75|N/A),pmen_rs19515(bfr|-10.8605|0.0200573|264|273|36|45|GeneID:5106414),pseen_rs02415(bfr|-3.1285|0.7911374|184|190|69|75|GeneID:32803852),pspto_0653(N/A|-9.1125|0.1930728|62|81|102|117|GeneID:1182273),psest_rs03600(bfr|-9.22327|0.1902993|222|234|68|80|N/A),bacterioferritin,,0
0.0117744885147021,6.89181825129638e-05,pa0375(ftsX|-18.232|0.0008906|153|205|100|144|GeneID:883092),padk2_rs01900(N/A|-19.3752|0.0002611|153|205|100|144|N/A),pputw619_rs01790(N/A|-7.79377|0.3505251|170|192|90|112|N/A),pfl_rs29675(N/A|-6.15847|0.7234418|279|286|19|26|N/A),pmen_rs21015(N/A|-10.2557|0.0319215|196|205|99|108|GeneID:5105692),pseen_rs01375(N/A|-5.54206|0.4027301|184|192|95|103|GeneID:32803645),pspto_0429(ftsX|-7.92067|0.3273687|277|300|97|118|GeneID:1182038),psest_rs01285(N/A|-6.10462|0.6610043|184|192|93|101|N/A),cell division protein FtsX,,0
0.0117744885147021,6.94038394465676e-05,pa5535(N/A|-11.9546|0.0660234|197|251|53|120|GeneID:883065),padk2_rs29420(N/A|-11.9546|0.0632292|197|251|53|120|N/A),pputw619_rs26065(N/A|-6.99608|0.4693978|156|170|17|33|N/A),pfl_rs31285(N/A|-18.2215|0.0014474|174|193|95|117|N/A),pmen_rs22860(N/A|-12.4328|0.0051949|172|192|97|121|GeneID:5106994),pseen_rs25505(N/A|-8.60935|0.1063925|184|215|45|107|GeneID:32808416),pspto_5526(N/A|-9.83675|0.1353283|125|144|93|117|GeneID:1187218),psest_rs03655(N/A|-10.7612|0.0819067|194|200|71|77|N/A),'Product name confidence: class 4 (Homologs of previously reported genes of unknown function  or no similarity to any previously reported sequences)',,0
0.0117744885147021,7.53241356537139e-05,pa2865(N/A|-15.3756|0.0079301|179|247|40|110|GeneID:879946),padk2_rs10125(N/A|-15.3756|0.0072146|179|247|40|110|N/A),pputw619_rs08925(N/A|-13.8345|0.0136333|235|247|93|105|N/A),pfl_rs21750(N/A|-11.4643|0.0841167|274|285|69|80|N/A),pmen_rs12325(N/A|-7.10153|0.2350145|200|215|34|50|GeneID:5107318),pseen_rs08760(N/A|-2.04273|0.9199997|248|259|68|78|GeneID:32805107),pspto_2256(N/A|-7.7877|0.3455144|230|244|100|113|GeneID:1183907),psest_rs11420(N/A|-13.4437|0.0143208|2|27|33|54|N/A),glycosylase,,0
0.0117744885147021,7.80305796541617e-05,pa5491(N/A|-19.3375|0.0003338|185|216|75|108|GeneID:877792),padk2_rs29200(N/A|-19.3375|0.0002708|185|216|75|108|N/A),pputw619_rs25885(N/A|-1.25933|0.999236|190|196|17|23|N/A),pfl_rs00425(N/A|-7.92636|0.4223197|282|297|96|117|N/A),pmen_rs00765(N/A|-9.45517|0.0566406|183|192|98|107|GeneID:5106836),pseen_rs00375(N/A|-5.3236|0.4353842|177|188|47|57|GeneID:32803446),pspto_2849(N/A|-6.33725|0.5759398|130|153|95|105|GeneID:1184503),,cytochrome,,0
0.0117744885147021,8.03283672483104e-05,pa3717(N/A|-10.0454|0.1753308|209|216|75|82|GeneID:880386),padk2_rs05820(N/A|-10.0454|0.1711155|209|216|75|82|N/A),pputw619_rs18385(N/A|-7.1635|0.4430591|35|43|46|54|N/A),pfl_rs12645(N/A|-14.9262|0.0119546|182|221|67|106|N/A),pmen_rs17980(N/A|-3.66208|0.813481|204|211|19|26|GeneID:5106123),pseen_rs07720(N/A|-9.02132|0.0867456|173|191|69|83|GeneID:32804899),pspto_2529(N/A|-20.8013|4.06e-05|69|83|100|114|GeneID:1184181),psest_rs07705(N/A|-6.99295|0.501281|29|53|14|39|N/A),FkbP-type peptidyl-prolyl cis-trans isomerase,,0
0.0117744885147021,8.05943098316894e-05,pa5164(rmlC|-15.781|0.0059678|187|204|101|122|GeneID:879991),padk2_rs27335(rfbC|-15.7977|0.0053195|187|204|101|122|N/A),pputw619_rs07015(rfbC|-9.35388|0.1774932|70|86|88|102|N/A),pfl_rs01555(rfbC|-13.745|0.0239989|80|111|69|106|N/A),pmen_rs21615(rfbC|-6.0644|0.3848577|55|70|103|119|GeneID:5107065),pseen_rs01130(rfbC|-7.44077|0.1845792|44|65|71|96|GeneID:32803596),pspto_5397(rfbC-2|-14.2024|0.0102611|103|120|99|118|GeneID:1187084),psest_rs20795(rfbC|-9.87415|0.1352063|73|85|68|80|N/A),dTDP-4-dehydrorhamnose 3 5-epimerase,,0
0.0117744885147021,8.27115492898745e-05,pa5176(N/A|-17.7706|0.0013085|216|255|75|119|GeneID:881740),padk2_rs27395(N/A|-17.6065|0.0012896|216|255|75|119|N/A),pputw619_rs25075(N/A|-5.99914|0.6342931|264|272|107|115|N/A),pfl_rs01525(N/A|-3.94895|0.9707872|172|178|114|120|N/A),pmen_rs01965(N/A|-4.45382|0.6793903|56|78|98|119|GeneID:5108315),pseen_rs01100(N/A|-11.8452|0.0191151|99|125|70|99|GeneID:32803590),pspto_5402(N/A|-4.19232|0.8968562|229|235|27|33|GeneID:1187089),psest_rs19280(N/A|-7.1088|0.4810396|259|265|1|7|N/A),ADP-ribose diphosphatase NudE,,0
0.0117744885147021,8.45426721029523e-05,pa3481(N/A|-17.9989|0.0010836|15|90|50|121|GeneID:878282),padk2_rs06920(N/A|-17.9989|0.0009232|15|90|50|121|N/A),pputw619_rs05660(N/A|-9.21047|0.1899618|9|30|81|103|N/A),pfl_rs24645(N/A|-7.69044|0.4599856|181|196|3|17|N/A),pmen_rs07060(N/A|-2.63873|0.9335045|94|101|129|136|GeneID:5109695),pseen_rs05685(N/A|-11.1246|0.0286102|7|28|86|108|GeneID:32804500),pspto_4146(N/A|-5.94729|0.6429944|59|65|99|105|GeneID:1185826),psest_rs14825(N/A|-7.31011|0.4466061|234|242|1|9|N/A),'Product name confidence: class 4 (Homologs of previously reported genes of unknown function  or no similarity to any previously reported sequences)',,0
0.0138768691433893,0.000103730303389777,pa0494(N/A|-14.7589|0.0120458|49|92|75|117|GeneID:877712),padk2_rs02500(N/A|-14.7589|0.0110852|49|92|75|117|N/A),,pfl_rs23075(N/A|-18.2055|0.0014632|53|96|74|116|N/A),,,,,acetyl-CoA carboxylase biotin carboxylase subunit,,0
0.0138768691433893,0.000105676766757751,pa1103(N/A|-18.1222|0.0009772|185|207|81|102|GeneID:880874),padk2_rs20115(N/A|-18.1222|0.0008293|185|207|81|102|N/A),pputw619_rs18650(N/A|-5.91924|0.6476068|225|234|70|79|N/A),pfl_rs08265(N/A|-8.19991|0.3807806|288|300|72|84|N/A),pmen_rs14245(N/A|-2.36233|0.9536404|30|36|20|26|GeneID:5107619),pseen_rs17590(N/A|-10.3737|0.0430248|19|33|86|100|GeneID:32806853),pspto_1960(N/A|-11.321|0.0609935|171|199|74|97|GeneID:1183605),psest_rs08405(N/A|-3.94491|0.9479398|219|237|1|23|N/A),flagellar assembly protein FliH,,0
0.0189576429286427,0.000148493286647332,pa2147(katE|-15.3173|0.0082558|177|207|74|109|GeneID:881554),padk2_rs14920(N/A|-15.3173|0.0075195|177|207|74|109|N/A),pputw619_rs25935(N/A|-16.7629|0.0015791|171|193|89|114|N/A),pfl_rs00375(N/A|-11.566|0.0797652|196|205|97|106|N/A),pmen_rs11465(N/A|-7.79674|0.160922|27|44|103|118|GeneID:5108508),,pspto_5263(katE|-11.0182|0.072264|51|65|30|45|GeneID:1186948),psest_rs21045(N/A|-6.19823|0.6442225|86|107|94|116|N/A),catalase HPII,,0
0.0193316297492367,0.000155628873090026,pa4880(N/A|-12.8528|0.0396173|174|244|39|119|GeneID:882911),padk2_rs25880(N/A|-12.6736|0.0417551|174|244|39|119|N/A),pputw619_rs23520(N/A|-8.35808|0.2783088|179|206|77|111|N/A),pfl_rs03105(N/A|-16.6866|0.003994|174|209|72|117|N/A),,pseen_rs22690(N/A|-8.13503|0.1337627|179|205|85|106|GeneID:32807857),pspto_4906(N/A|-13.7127|0.0141973|177|197|88|103|GeneID:1186589),psest_rs15800(N/A|-10.0548|0.1224783|153|161|109|117|N/A),bacterioferritin,,0
0.020293661635115,0.00016778919541653,pa4131(N/A|-10.3237|0.1535595|164|172|74|82|GeneID:881848),,,pfl_rs14520(ccoG|-8.4314|0.3476075|171|194|95|117|N/A),pmen_rs15615(ccoG|-17.2041|9.9e-06|171|192|98|118|GeneID:5107417),pseen_rs13825(ccoG|-6.57419|0.2690047|170|201|74|108|GeneID:32806104),,psest_rs07670(ccoG|-9.81448|0.1396425|231|249|103|118|N/A),iron-sulfur protein,,0
0.0216178167844946,0.000183441004045973,pa3120(leuD|-14.7341|0.0122457|171|252|39|118|GeneID:882818),padk2_rs08810(leuD|-14.7341|0.0112741|171|252|39|118|N/A),pputw619_rs07865(leuD|-7.98479|0.3248787|178|232|44|92|N/A),pfl_rs10405(leuD|-8.26935|0.3706325|13|44|69|111|N/A),pmen_rs13710(leuD|-9.47656|0.0558126|176|193|99|114|GeneID:5107873),pseen_rs07700(leuD|-10.2588|0.0457447|148|195|68|117|GeneID:32804895),pspto_2174(leuD|-6.64285|0.5238036|91|112|97|118|GeneID:1183825),psest_rs12635(leuD|-12.8894|0.0211167|172|198|88|117|N/A),isopropylmalate isomerase small subunit,,0
0.0219248205352273,0.000190816540776565,pa5015(aceE|-12.8845|0.0388871|273|297|101|123|GeneID:881326),padk2_rs26570(aceE|-12.8845|0.036821|273|297|101|123|N/A),pputw619_rs24635(aceE|-11.8275|0.0476676|273|297|94|116|N/A),pfl_rs02585(aceE|-11.8929|0.0671167|276|297|98|117|N/A),pmen_rs02855(aceE|-12.5691|0.0045703|276|297|100|119|GeneID:5109539),pseen_rs23790(aceE|-6.98118|0.2262519|276|297|99|118|GeneID:32808076),pspto_5005(aceE-2|-12.142|0.0378622|273|297|96|118|GeneID:1186690),psest_rs02200(aceE|-10.3562|0.10347|274|297|97|118|N/A),pyruvate dehydrogenase subunit E1,,0
0.0225326245693528,0.000201009052946794,pa1808(N/A|-10.1204|0.1692359|14|78|39|99|GeneID:881977),padk2_rs16595(N/A|-10.1204|0.1650607|14|78|39|99|N/A),pputw619_rs17535(N/A|-6.00525|0.6332728|134|147|72|84|N/A),pfl_rs16675(N/A|-13.7949|0.0233173|35|51|97|117|N/A),pmen_rs10405(N/A|-11.7142|0.0099007|34|50|99|119|GeneID:5109792),pseen_rs16500(N/A|-12.7999|0.0110106|35|51|98|118|GeneID:32806637),pspto_3719(N/A|-13.4766|0.0165489|41|51|95|105|GeneID:1185384),psest_rs10080(N/A|-6.95465|0.5080313|30|43|67|79|N/A),ABC transporter permease,,0
0.0270272321563599,0.000246985150253941,pa4550(fimU|-17.0052|0.002407|39|109|35|119|GeneID:879606),padk2_rs24130(N/A|-11.1893|0.0960495|96|137|44|82|N/A),pputw619_rs23045(N/A|-11.2302|0.0670338|158|169|100|113|N/A),pfl_rs26995(N/A|-9.74423|0.1967049|219|248|67|107|N/A),pmen_rs04790(N/A|-11.3542|0.0134345|207|279|43|119|GeneID:5108820),pseen_rs21685(N/A|-4.57577|0.5556153|166|176|97|107|GeneID:32807658),pspto_0811(N/A|-6.15111|0.6079785|246|262|95|114|GeneID:1182436),psest_rs03935(N/A|-7.36963|0.4366302|255|273|97|115|N/A),type 4 fimbrial biogenesis protein FimU,pa4549 ,0
0.0281529600270373,0.000263398015918756,pa2831(N/A|-19.0441|0.0004369|175|195|99|118|GeneID:882811),padk2_rs10300(N/A|-18.5689|0.0005571|175|195|99|118|N/A),pputw619_rs09180(N/A|-6.41544|0.5645509|203|210|106|113|N/A),pfl_rs20035(N/A|-5.9208|0.7623396|101|107|71|77|N/A),pmen_rs06710(N/A|-8.40982|0.1118844|4|30|21|44|GeneID:5109391),pseen_rs15685(N/A|-2.94368|0.8173869|259|265|1|7|GeneID:32806475),,,'Product name confidence: class 4 (Homologs of previously reported genes of unknown function  or no similarity to any previously reported sequences)',,0
0.0282923081401694,0.000270857606215721,pa1340(N/A|-13.3094|0.0301883|17|34|101|117|GeneID:882230),padk2_rs18910(N/A|-13.3094|0.0284207|17|34|101|117|N/A),pputw619_rs05515(N/A|-14.2094|0.0105894|165|181|96|112|N/A),pfl_rs24795(N/A|-10.346|0.1478059|135|172|79|116|N/A),,pseen_rs05535(N/A|-8.45374|0.1147766|12|30|99|116|GeneID:32804473),pspto_4173(N/A|-14.3855|0.0090662|13|31|96|113|GeneID:1185853),,amino acid ABC transporter permease,,0
0.0294569183215758,0.000296879083111416,pa0151(N/A|-17.5606|0.0015521|238|273|39|82|GeneID:877893),padk2_rs00770(N/A|-17.7129|0.0011791|238|273|39|82|N/A),pputw619_rs04320(N/A|-8.57671|0.2532678|31|38|92|99|N/A),pfl_rs05055(N/A|-6.63376|0.6416976|188|208|3|22|N/A),,pseen_rs21170(N/A|-6.70163|0.25501|103|121|97|118|GeneID:32807558),pspto_3574(N/A|-12.1814|0.0369827|66|82|98|113|GeneID:1185239),,TonB-dependent receptor,,0